"Event ID","Event Name","Started At","Ended At"
"47-2147484081-20180216","Duel in the Desert","2018-02-16 16:45:00 UTC","2018-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","852","Spring Mountain Manmsell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484084","Group 3","1073743273","Qualifying Race","Race","2018-02-17 22:25:00 UTC","2018-02-17 22:44:57 UTC","PROVISIONAL","7","https://racehero.io/events/duel-in-the-desert-2018/results/1073743273"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Greg","1","1","6r","Spr Mtn","1","1","","","","0","7","1014.284","4","140.808","86.927","84.473","23.8","0"
"Vincent Tjelmeland","2","1","10","FM","2","1","","","34.435","0","7","1048.719","3","145.805","83.948","81.7","23.8","0","2018","2004 Elan Pro Formula","Yorba Linda","Red"
"Kenton Greth","3","1","15","IndyCar","4","1","","","44.614","0","7","1058.898","3","146.928","83.306","80.914","23.8","0","2017","1997 Lola Indy Light","Tucson, AZ","Green/White"
"Ed Swart","4","1","45","FA","5","1","","","45.857","0","7","1060.141","6","147.894","82.762","80.819","23.8","0","2017","1978 Chevron B45","Rolling Hills, CA","Orange"
"Allen Johnsen","5","1","555","FSV2","7","1","","","1:26.952","0","7","1101.236","5","151.895","80.582","77.803","23.8","0","2017","1973 Lola 320","Grand Junction. Co","Blue"
"Paul Lisec","6","1","01","FSV3","15","1","","","2:12.769","0","7","1147.053","3","153.644","79.665","74.696","23.8","0","2015","1982 Ralt RT/5","Tehachapi,CA","Red"
"Daryl Wizelmaan","7","2","9","FM","8","2","","","2:13.879","1:39.444","7","1148.163","5","158.149","77.395","74.624","23.8","0","2018","2002 Mazda Pro","Calabasas, CA","White/Grey"
"Dave Torrey","8","1","64","S2","10","1","","","2:39.524","0","7","1173.808","3","163.307","74.951","72.993","23.8","0","2018","1980 Lola t592","Goleta, CA","Green"
"Tyler Butterfield","9","1","59","FSV1","12","2","","","2:43.792","0","7","1178.076","5","161.922","75.592","72.729","23.8","0","2017","1972 Royale RP-14","Grand Junctionm. CO","Red"
"Chuck Clendenen","10","1","70","FE","3","1","","","1 Lap","0","6","904.964","2","147.453","83.01","81.152","20.4","0","2017","Formula Enterprise","Murrieta, CA","White"
"Jd Stuart","11","3","21","FM","13","3","","","1 Lap","1 Lap","6","1048.323","5","169.26","72.315","70.055","20.4","0","2018","2014 Van Diemen USF","Tucson, AZ","Black"
"Bill Barham","12","2","17","FSV1","14","3","","","1 Lap","1 Lap","6","1136.099","1","182.315","67.137","64.642","20.4","0","2017","1971 Lola? T250","Glendora, Ca","Red/White"
"Nicholas Coe","13","1","6","FC","6","1","","","2 Laps","0","5","779.284","5","152.022","80.515","78.534","17.0","0","2018","1985 Swift DB3","Los Angeles, CA","Blue"
"Jamey Schuler","14","3","713","FSV1","9","1","","","2 Laps","2 Laps","5","838.887","5","164.658","74.336","72.954","17.0","0","2018","1973 Tui BH3","Telluride, CO","White"
"Robin Hunter","15","1","7","FB","11","1","","","2 Laps","0","5","847.13","3","166.424","73.547","72.244","17.0","0","2017","1976 Brabham BT29","Simi Valley, CA","Blue/White"
