"Event ID","Event Name","Started At","Ended At"
"47-2147484081-20180216","Duel in the Desert","2018-02-16 16:45:00 UTC","2018-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","852","Spring Mountain Manmsell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484086","Group 5 Formula Ford ""The Series""","1073743283","Flag Race 1","Race","2018-02-17 23:35:00 UTC","2018-02-17 23:53:23 UTC","PROVISIONAL","6","https://racehero.io/events/duel-in-the-desert-2018/results/1073743283"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Ryan Tuerck","1","1","411","CF","3","3","","","","0","6","920.4","5","149.469","81.89","79.791","20.4","0","2018","ADF","New Hampshire","Red"
"Stewart Paterson","2","2","11","CF","1","1","","","1.130","1.13","6","921.53","5","149.534","81.854","79.694","20.4","0","2017","1979 Crossle","Fallbrook, CA","Red"
"Todd Strong","3","3","16","CF","2","2","","","1.782","1.782","6","922.182","5","149.392","81.932","79.637","20.4","0","2018","1975 Titan Mk9","Torrance, CA","Blue"
"Eric Inkrott","4","4","9","CF","4","4","","","21.030","21.03","6","941.43","5","154.607","79.168","78.009","20.4","0","2017","1979  Crossle 35F","Upland, CA","Blue"
"Kim Madrid","5","5","291","CF","5","5","","","46.875","46.875","6","967.275","5","155.358","78.786","75.925","20.4","0","2017","1978 Ford Crossle","Rancho Cucamonga, CA","Pink/Black"
"John Brown","6","6","167","CF","11","8","","","1:07.213","1:07.213","6","987.613","4","160.675","76.179","74.361","20.4","0","2018","1977 Crossle 32F","Golden, CO","Green"
"Bob Hatle","7","1","8","FFN","17","","","","1:10.942","0","6","991.342","3","156.696","78.113","74.081","17.0","0","2017","1989 Formula Ford DB3","Oceanside, CA","Dark Green"
"Steve Egger","8","7","68","CF","8","6","","","1:15.348","1:15.348","6","995.748","4","161.663","75.713","73.754","20.4","0","2017","1979 Lola T540","Henderson, NV","Blue/Black"
"Gary Roberts","9","2","99","FFN","9","3","","","1:15.448","4.506","6","995.848","5","162.297","75.417","73.746","20.4","0","2018","1984 Swift DB1","Tuscson, AZ","Yellow"
"Lukas Baumgartel","10","8","263","CF","10","7","","","1:31.842","1:31.842","6","1012.242","6","164.003","74.633","72.552","20.4","0","2017","1978 Crossle","Portland, OR","White"
"Sean Hearne","11","9","42","CF","12","9","","","1:32.822","1:32.822","6","1013.222","6","164.295","74.5","72.482","20.4","0","2018","1980 Crossle 40/45F","Albuquerque, NM","Blue/Green"
"Lauren Ridge","12","10","67","CF","13","10","","","1:56.289","1:56.289","6","1036.689","3","167.246","73.186","70.841","20.4","0","2018","1980 Lola T540","Black"
"Pete Sabeff","13","1","45","FF","16","2","","","2:41.466","0","6","1081.866","5","164.489","74.412","67.883","20.4","0","2017","1970 Titan","Golden, Co","Red"
"Paul  Wilson","14","3","6","FFN","7","2","","","1 Lap","1 Lap","5","798.692","5","156.247","78.338","76.625","17.0","0","2016","1984 Swift DB1","Santa Ana, CA","Multi"
"Dana Larsen","15","11","76","CF","15","11","","","1 Lap","14.483","5","934.883","5","178.952","68.398","65.463","17.0","0","2017","1976 Merlyn Mk29","Simi Valley, Ca","Orange"
"John Lewinger","16","2","20","FF","14","1","","","1 Lap","1 Lap","5","937.026","5","178.691","68.498","65.313","17.0","0","2017","1971 Crossle 20","Sandia Park,NM","Yellow"
"Bradley Newman","17","4","14","FFN","6","1","","","2 Laps","2 Laps","4","638.918","3","156.399","78.261","76.63","13.6","0","2017","1984 Swift DB-1","Calabasas, CA","Blue"
"Kinnon Marshall","18","12","19","CF","0","","","","6 Laps","6 Laps","0","5.358","0","0.0","0.0","0.0","0.0","0","2017","1978 Lola 440","Laguna Beach, CA","Red"
