"Event ID","Event Name","Started At","Ended At"
"47-2147484081-20180216","Duel in the Desert","2018-02-16 16:45:00 UTC","2018-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","852","Spring Mountain Manmsell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484084","Group 3","1073743274","Warm Up","Practice","2018-02-18 16:40:00 UTC","2018-02-18 16:56:29 UTC","PROVISIONAL","5","https://racehero.io/events/duel-in-the-desert-2018/results/1073743274"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Vincent Tjelmeland","1","1","10","FM","2","1","","","","0","4","628.306","4","144.69","84.595","77.924","13.6","0","2018","2004 Elan Pro Formula","Yorba Linda","Red"
"Chuck Clendenen","2","1","70","FE","1","1","","","1.513","0","3","486.191","3","146.203","83.719","75.526","10.2","0","2017","Formula Enterprise","Murrieta, CA","White"
"Robert Merritt","3","2","4","FM","4","3","","","7.226","47.395","4","675.701","4","151.916","80.571","72.458","13.6","1","2018","2006 Star-Elan","San Diego, CA","Lt Blue/Orange"
"Paul Lisec","4","1","01","FSV3","10","1","","","12.484","0","4","780.951","4","157.174","77.875","62.693","13.6","1","2015","1982 Ralt RT/5","Tehachapi,CA","Red"
"Allen Johnsen","5","1","555","FSV2","8","1","","","12.723","0","3","617.818","3","157.413","77.757","59.435","10.2","1","2017","1973 Lola 320","Grand Junction. Co","Blue"
"Daryl Wizelmaan","6","3","9","FM","3","2","","","14.499","55.122","4","683.428","4","159.189","76.89","71.639","13.6","0","2018","2002 Mazda Pro","Calabasas, CA","White/Grey"
"Jd Stuart","7","4","21","FM","5","4","","","24.374","4:27.056","5","895.362","5","169.064","72.399","68.352","17.0","0","2018","2014 Van Diemen USF","Tucson, AZ","Black"
"Tyler Butterfield","8","1","59","FSV1","9","1","","","24.603","0","5","986.204","5","169.293","72.301","62.056","17.0","0","2017","1972 Royale RP-14","Grand Junctionm. CO","Red"
"Nicholas Coe","9","1","6","FC","6","1","","","25.068","0","5","921.751","5","169.758","72.103","66.395","17.0","0","2018","1985 Swift DB3","Los Angeles, CA","Blue"
"Dave Torrey","10","1","64","S2","7","1","","","27.461","0","3","610.172","3","172.151","71.1","60.18","10.2","0","2018","1980 Lola t592","Goleta, CA","Green"
