"Event ID","Event Name","Started At","Ended At"
"47-2147484081-20180216","Duel in the Desert","2018-02-16 16:45:00 UTC","2018-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","852","Spring Mountain Manmsell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484083","Group 2","1073743266","Pratice Saturday","Practice","2018-02-17 16:20:00 UTC","2018-02-17 16:39:19 UTC","PROVISIONAL","6","https://racehero.io/events/duel-in-the-desert-2018/results/1073743266"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Sam Smith","1","1","20","BS","13","","","","","0","3","788.353","3","164.018","74.626","46.578","10.2","0","2016","1972 BMW 2002","Seattle, WA","Red"
"Rob Bellevue","2","1","53","BSL","12","6","","","5.469","0","4","943.28","4","169.487","72.218","51.904","13.6","0","2018","1971 BMW 2002","Long Beach, CA","Orange"
"Who are you???","3","1","38","","14","","","","5.895","0","5","1152.251","4","169.913","72.037","53.113","17.0","0"
"Who??","4","2","05b","","1","1","","","6.833","0 Laps","5","976.2","5","170.851","71.641","62.692","17.0","0"
"Keith Lippiatt","5","2","83","BSL","2","1","","","7.770","17.047","5","960.327","3","171.788","71.251","63.728","17.0","1","2017","1970 BMW 2002","Thousand Oaks, CA","White"
"Keith Kuchler","6","3","188","BSL","4","2","","","8.092","3:26.503","6","1149.783","6","172.11","71.117","63.873","20.4","0","2017","1971 BMW 2002","Phoenix, AZ","White/Red"
"Tom Grossman","7","1","27","GTL","10","2","","","14.673","0","5","1013.415","3","178.691","68.498","60.39","17.0","0","2018","1972 Datsun 1200","Las Vegas, NV","Red"
"Steven Bristing","8","2","22b","BS","9","2","","","15.227","55.885","4","844.238","3","179.245","68.286","57.993","13.6","0","2015","1972 Datsun 510","La Canada, CA","Orange/white"
"Steve Villata","9","2","94","GTL","3","1","","","18.455","1 Lap","4","839.977","4","182.473","67.078","58.287","13.6","0","2018","1971 Datsun 510 wagon","Newcastle, CA","Red/Black"
"Chet Taylor","10","3","17","BS","7","1","","","20.544","4:24.48","5","1052.833","5","184.562","66.319","58.129","17.0","0","2017","1965 Alfa Romeo GTV","Carpenteria, CA","Blue"
"Mark Nettesheim","11","4","37","BS","11","3","","","29.320","0 Laps","3","679.561","3","193.338","63.309","54.035","10.2","0","2017","1969 Datsun 510","Monterey, CA","Silver/Burgandy"
"Scott Parsons","12","4","33","BSL","6","4","","","29.355","2 Laps","2","476.014","2","193.373","63.297","51.427","6.8","0","2017","1967 BMW 2002","Long Beach, CA","Yellow","2013"
"Gilbert Youdeem","13","5","35","BSL","5","3","","","31.819","1 Lap","3","678.977","3","195.837","62.501","54.081","10.2","0","2017","1972 BMW 2002","Cypress, CA","Blue"
"Tim Scully","14","6","35","BSL","15","","","","43.095","3:13.775","2","1137.055","1","207.113","59.098","21.529","6.8","0","2018","1971 Datsun 510","Tucson, AZ","Blue"
"Reid Varner","15","7","79","BSL","8","5","","","45.497","2 Laps","2","496.678","2","209.515","58.421","49.287","6.8","0","2018","1971 BMW 2002","Costa Mesa, CA","Green"
"Jim McDavid","16","8","05","BSL","0","","","","","4 Laps","0","39.985","0","0.0","0.0","0.0","0.0","0","2017","1970 Datsun 510","Arcadia, CA","Blue"
