"Event ID","Event Name","Started At","Ended At"
"47-2147484081-20180216","Duel in the Desert","2018-02-16 16:45:00 UTC","2018-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","852","Spring Mountain Manmsell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484082","Group 1","1073743261","Practice Saturday","Practice","2018-02-17 16:00:00 UTC","2018-02-17 16:22:51 UTC","PROVISIONAL","6","https://racehero.io/events/duel-in-the-desert-2018/results/1073743261"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Joe Bunton","1","1","17","DP","5","3","","","","0","6","1212.678","4","169.39","72.259","60.56","20.4","0","2017","1966 Lotus Super 7-S3","Fort Collins, CO","Yellow/Red/Silver"
"Brian Howlett","2","2","595","DP","14","7","","","3.548","1:45.45","6","1318.128","6","172.938","70.777","55.715","20.4","1","2017","1965 Triumph TR4A","Hacienda Hts, CA","Red"
"James Gratson","3","3","174","DP","4","2","","","8.640","40.763","6","1253.441","4","178.03","68.752","58.591","20.4","0","2017","1974 Porsche 914","Las Vegas, NV","White"
"Who are you?","4","1","37","","18","","","","8.861","0","5","1311.727","5","178.251","68.667","46.656","17.0","0"
"Kevin Ayers","5","4","116","DP","9","4","","","9.331","1:44.711","6","1317.389","6","178.721","68.487","55.747","20.4","0","2017","1967 Triumph Spitfire","Moorpark, CA","Silver"
"Ken Rodenbush","6","1","58","DP1","11","1","","","13.236","0","5","1133.057","4","182.626","67.022","54.013","17.0","0","2017","1965 Marcos 1800GT","Sherman Oaks, CA","Blue/White"
"Greg ""The Kid"" Siam","7","1","71","FP","12","2","","","13.867","0","6","1332.629","4","183.257","66.791","55.109","20.4","0","2017","1963 Truimph Spitfire","Chatsworth, CA","Green"
"Alan Berry","8","5","41","DP","10","5","","","14.912","2 Laps","4","952.095","4","184.302","66.413","51.423","13.6","0","2017","1965 Triumph TR4","Oceanside, CA","Red"
"Mark Pladson","9","2","144","FP","17","3","","","20.345","1 Lap","5","1210.086","4","189.735","64.511","50.575","17.0","0","2018","1964 Morgan ","Minneapolis, MN","Burgandy/Black"
"Mark Francis","10","1","7","DSR","2","1","","","23.107","0","6","1310.733","4","192.497","63.585","56.03","20.4","0","2017","1964 ElvaMK75","La Jolla, CA","Blue"
"Dale Wallace","11","6","77","DP","3","1","","","24.363","4 Laps","2","534.114","2","193.753","63.173","45.833","6.8","0","2017","1964 Triumph Spitfire","Turlock, CA","Green"
"Tim  O'Brien","12","1","94","EP","6","2","","","26.458","0","5","1173.355","5","195.848","62.497","52.158","17.0","0","2017","1967 MG Midget","Los Angeles, CA","Blue"
"Rex Chalmers","13","7","74","DP","13","6","","","30.896","1 Lap","5","1206.123","5","200.286","61.113","50.741","17.0","0","2017","1963 Alfa Romeo Giulia Spider","Scottsdale, AZ","Green"
"Who are you??","14","2","175","","8","1","","","42.288","0 Laps","5","1252.903","5","211.678","57.824","48.847","17.0","0"
"John Miller","15","8","189","DP","15","8","","","44.604","1:31.288","5","1303.966","4","213.994","57.198","46.934","17.0","0","2018","1957 Devin Triumph Special","Newport Beach, CA","Red"
"Who???","16","3","83","","16","2","","","45.526","1 Lap","4","1060.262","4","214.916","56.952","46.177","13.6","0"
"Daniel Schwartz","17","2","718","EP","1","1","","","49.511","4 Laps","1","337.189","1","218.901","55.916","36.3","3.4","0","2016","1958 Turner 950S","Bakeresfield, CA","Green"
"Brian Peek","18","3","45","FP","7","1","","","58.212","1 Lap","5","1313.589","4","227.602","53.778","46.59","17.0","0","2018","1963 Triumph Spitfire","Presott, AZ","Gray"
