"Event ID","Event Name","Started At","Ended At"
"47-2147484081-20180216","Duel in the Desert","2018-02-16 16:45:00 UTC","2018-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","852","Spring Mountain Manmsell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484083","Group 2","1073743268","Qualifying Race","Race","2018-02-17 21:50:00 UTC","2018-02-17 22:09:41 UTC","PROVISIONAL","6","https://racehero.io/events/duel-in-the-desert-2018/results/1073743268"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Sam Smith","1","1","20","BS","1","1","","","","0","6","995.057","6","162.745","75.21","73.805","20.4","0","2016","1972 BMW 2002","Seattle, WA","Red"
"Troy Tinsley","2","2","41","BS","2","2","","","41.036","41.036","6","1036.093","5","169.09","72.387","70.882","20.4","0","2018","1974 Datsun 710","Montara, CA","White/Blue"
"Michael Kinna","3","3","05","BS","3","3","","","42.494","42.494","6","1037.551","5","169.38","72.264","70.782","20.4","0","2018","1972 BMW 2002","Huntington Beach, CA","Blue/Black"
"Steven Bristing","4","4","22","BS","7","4","","","59.183","59.183","6","1054.24","5","169.872","72.054","69.662","20.4","0","2015","1972 Datsun 510","La Canada, CA","Orange/white"
"Keith Lippiatt","5","1","83","BSL","8","3","","","1:06.902","0","6","1061.959","5","171.327","71.442","69.155","20.4","0","2017","1970 BMW 2002","Thousand Oaks, CA","White"
"Keith Kuchler","6","2","188","BSL","9","4","","","1:09.967","3.065","6","1065.024","5","171.442","71.394","68.956","20.4","0","2017","1971 BMW 2002","Phoenix, AZ","White/Red"
"Mark Nettesheim","7","5","37","BS","12","6","","","1:16.057","1:16.057","6","1071.114","6","171.988","71.168","68.564","20.4","0","2017","1969 Datsun 510","Monterey, CA","Silver/Burgandy"
"Chet Taylor","8","6","17","BS","11","5","","","1:17.360","1:17.36","6","1072.417","5","171.815","71.239","68.481","20.4","0","2017","1965 Alfa Romeo GTV","Carpenteria, CA","Blue"
"Scott Parsons","9","3","33","BSL","14","5","","","1:33.441","26.539","6","1088.498","5","176.609","69.306","67.469","20.4","0","2017","1967 BMW 2002","Long Beach, CA","Yellow","2013"
"Steve Villata","10","1","94","GTL","13","3","","","1:33.971","0","6","1089.028","5","176.331","69.415","67.436","20.4","0","2018","1971 Datsun 510 wagon","Newcastle, CA","Red/Black"
"Thomas Leeming","11","7","151","BS","15","7","","","2:13.402","2:13.402","6","1128.459","3","184.347","66.397","65.08","20.4","0","2017","1969 Alfa Romeo GTV","Ennis, Mt","Silver"
"Lawrence Dunnigan","12","2","95","GTL","17","4","","","3:04.019","1:30.048","6","1179.076","5","184.255","66.43","62.286","20.4","0","2018","1975 VW MK1 Rabbit","Granite Bay, CA","Blue"
"Mike Anderson","13","3","38","GTL","6","1","","","1 Lap","1 Lap","5","882.339","5","166.906","73.335","69.361","17.0","0","2018","Datsun Roadster","Pomona, CA","Black/Gold"
"Rob Bellevue","14","4","53","BSL","5","2","","","1 Lap","1 Lap","5","888.416","4","173.476","70.557","68.887","17.0","0","2018","1971 BMW 2002","Long Beach, CA","Orange"
"Gilbert Youdeem","15","5","35","BSL","16","6","","","1 Lap","1 Lap","5","1019.989","3","196.739","62.214","60.001","17.0","0","2017","1972 BMW 2002","Cypress, CA","Blue"
"Tim Scully","16","6","135","BSL","18","7","","","1 Lap","1 Lap","5","1057.491","2","206.729","59.208","57.873","17.0","0","2018","1971 Datsun 510","Tucson, AZ","Blue"
"Ken  Blasko","17","7","02","BSL","4","1","","","3 Laps","3 Laps","3","540.815","3","175.609","69.7","67.898","10.2","0","2015","1969 BMW2002","Cypress, CA","Tampico"
"Tom Grossman","18","4","27","GTL","10","2","","","3 Laps","3 Laps","3","555.673","2","181.149","67.569","66.082","10.2","0","2018","1972 Datsun 1200","Las Vegas, NV","Red"
"Jim McDavid","19","8","05","BSL","0","","","","6 Laps","6 Laps","0","12.031","0","0.0","0.0","0.0","0.0","0","2017","1970 Datsun 510","Arcadia, CA","Blue"
