"Event ID","Event Name","Started At","Ended At"
"47-2147484081-20180216","Duel in the Desert","2018-02-16 16:45:00 UTC","2018-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","852","Spring Mountain Manmsell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484082","Group 1","1073743265","Flag","Race","2018-02-18 18:10:00 UTC","2018-02-18 18:33:26 UTC","PROVISIONAL","7","https://racehero.io/events/duel-in-the-desert-2018/results/1073743265"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Joe Bunton","1","1","17y","DP","2","2","","","","0","7","1210.766","2","167.769","72.957","70.765","23.8","0","2017","1966 Lotus Super 7-S3","Fort Collins, CO","Yellow/Red/Silver"
"Mark Francis","2","1","7","DSR","6","1","","","7.577","0","7","1218.343","6","170.31","71.869","70.325","23.8","0","2017","1964 ElvaMK75","La Jolla, CA","Blue"
"Gus Gomez","3","2","917","DP","3","3","","","8.578","8.578","7","1219.344","5","171.116","71.53","70.267","23.8","0","2017","1971 Porsche 914","Lakewood, CA","Blue"
"Harris Koenig","4","1","37","RSR","4","1","","","9.162","0","7","1219.928","6","170.942","71.603","70.234","23.8","0","2018","Renault Spec","White/Yellow"
"Greg ""The Kid"" Siam","5","1","71","FP","8","1","","","24.767","0","7","1235.533","5","173.451","70.567","69.347","23.8","0","2017","1963 Truimph Spitfire","Chatsworth, CA","Green"
"Rex Chalmers","6","3","74","DP","5","4","","","27.363","27.363","7","1238.129","4","173.148","70.691","69.201","23.8","0","2017","1963 Alfa Romeo Giulia Spider","Scottsdale, AZ","Green"
"Eric Inkrott","7","1","76","FV2","10","1","","","30.551","0","7","1241.317","5","174.515","70.137","69.023","23.8","0","2018","1975 Fox Form.Vee","Upland, CA","Silver"
"Kevin Ayers","8","4","116","DP","15","6","","","37.360","37.36","7","1248.126","6","173.96","70.361","68.647","23.8","0","2017","1967 Triumph Spitfire","Moorpark, CA","Silver"
"Ken Rodenbush","9","1","58","DP1","12","1","","","44.545","0","7","1255.311","6","172.74","70.858","68.254","23.8","0","2017","1965 Marcos 1800GT","Sherman Oaks, CA","Blue/White"
"Daniel Schwartz","10","1","718","EP","7","1","","","47.114","0","7","1257.88","4","176.497","69.35","68.115","23.8","0","2016","1958 Turner 950S","Bakeresfield, CA","Green"
"Dale Wallace","11","5","77","DP","9","5","","","1:01.311","1:01.311","7","1272.077","6","176.841","69.215","67.354","23.8","0","2017","1964 Triumph Spitfire","Turlock, CA","Green"
"Alan Berry","12","6","41","DP","21","7","","","1:02.087","1:02.087","7","1272.853","6","176.275","69.437","67.313","23.8","0","2017","1965 Triumph TR4","Oceanside, CA","Red"
"Dennis Ambayec","13","2","96","FV2","20","2","","","1:03.724","33.173","7","1274.49","5","174.147","70.285","67.227","23.8","0","2018","1978 B Lynx","Castaic, CA","Orange"
"Brian Howlett","14","7","595","DP","1","1","","","1:50.249","1:50.249","7","1321.015","6","170.749","71.684","64.859","23.8","1","2017","1965 Triumph TR4A","Hacienda Hts, CA","Red"
"John Beck","15","2","36","EP","11","2","","","1:51.115","1:04.001","7","1321.881","5","183.527","66.693","64.817","23.8","0","2017","1966 MG Midget","Brea, CA","Purple"
"Thomas Kloss","16","2","174","FP","17","3","","","1:52.410","1:27.643","7","1323.176","6","184.067","66.498","64.753","23.8","0","2018","1974 Triumph Spitfire","Topanga, CA","Red"
"Brian Zana","17","3","13","FP","16","2","","","2:33.164","2:08.397","7","1363.93","2","184.203","66.448","62.818","23.8","0","2018","1967 Datsun SPL311","Dayton, NV","Primrose Yellow"
"Eric French","18","1","98","FV3","14","1","","","2:34.628","0","7","1365.394","4","180.858","67.677","62.751","23.8","0","2015","2012 Vindicator ","Carlsbad, CA","Yellow"
"Tim  O'Brien","19","3","94","EP","13","3","","","2:43.586","1:56.472","7","1374.352","2","184.443","66.362","62.342","23.8","0","2017","1967 MG Midget","Los Angeles, CA","Blue"
"Brian Peek","20","4","45","FP","19","5","","","3:12.484","2:47.717","7","1403.25","4","190.694","64.187","61.058","23.8","0","2018","1963 Triumph Spitfire","Presott, AZ","Gray"
"Mark Pladson","21","5","144","FP","18","4","","","1 Lap","1 Lap","6","1120.201","5","183.374","66.749","65.56","20.4","0","2018","1964 Morgan ","Minneapolis, MN","Burgandy/Black"
"Ed Roll","22","1","175","GP","22","1","","","1 Lap","0","6","1249.41","5","205.404","59.59","58.78","20.4","0","2018","1964 Fiat Abarth","Grey"
