"Event ID","Event Name","Started At","Ended At"
"47-2147484081-20180216","Duel in the Desert","2018-02-16 16:45:00 UTC","2018-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","852","Spring Mountain Manmsell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484086","Group 5 Formula Ford ""The Series""","1073743282","Qualifying 1","Qualifying","2018-02-17 19:20:00 UTC","2018-02-17 19:43:14 UTC","PROVISIONAL","8","https://racehero.io/events/duel-in-the-desert-2018/results/1073743282"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Kinnon Marshall","1","1","19","CF","10","8","","","","0","8","1316.799","4","148.206","82.588","74.362","27.2","1","2017","1978 Lola 440","Laguna Beach, CA","Red"
"Stewart Paterson","2","2","11","CF","3","2","","","1.228","0 Laps","8","1248.137","6","149.434","81.909","78.453","27.2","0","2017","1979 Crossle","Fallbrook, CA","Red"
"Ryan Tuerck","3","3","411","CF","9","7","","","1.307","16.691","8","1333.49","6","149.513","81.866","73.431","27.2","2","2018","ADF","New Hampshire","Red"
"Todd Strong","4","4","16","CF","6","5","","","1.502","0 Laps","8","1265.947","6","149.708","81.759","77.349","27.2","0","2018","1975 Titan Mk9","Torrance, CA","Blue"
"Eric Inkrott","5","5","9","CF","2","1","","","4.668","0 Laps","8","1280.364","7","152.874","80.066","76.478","27.2","0","2017","1979  Crossle 35F","Upland, CA","Blue"
"Kim Madrid","6","6","291","CF","4","3","","","5.931","0 Laps","8","1281.07","7","154.137","79.41","76.436","27.2","0","2017","1978 Ford Crossle","Rancho Cucamonga, CA","Pink/Black"
"Bradley Newman","7","1","14","FFN","1","1","","","6.906","0","8","1361.015","8","155.112","78.911","71.946","27.2","2","2017","1984 Swift DB-1","Calabasas, CA","Blue"
"Paul  Wilson","8","2","6","FFN","16","","","","7.041","4 Laps","4","817.908","4","155.247","78.842","59.86","13.6","0","2016","1984 Swift DB1","Santa Ana, CA","Multi"
"John Brown","9","7","167","CF","5","4","","","10.419","6.023","8","1322.822","4","158.625","77.163","74.024","27.2","1","2018","1977 Crossle 32F","Golden, CO","Green"
"Bob Hatle","10","3","8","FFN","7","2","","","11.049","5 Laps","3","534.639","3","159.255","76.858","68.682","10.2","0","2017","1989 Formula Ford DB3","Oceanside, CA","Dark Green"
"Steve Egger","11","8","68","CF","17","","","","11.655","2 Laps","6","1167.187","3","159.861","76.567","62.921","20.4","0","2017","1979 Lola T540","Henderson, NV","Blue/Black"
"Gary Roberts","12","4","99","FFN","11","3","","","13.290","2 Laps","6","1069.662","4","161.496","75.791","68.657","20.4","1","2018","1984 Swift DB1","Tuscson, AZ","Yellow"
"Pete Sabeff","13","1","45","FF","15","2","","","13.663","0","5","978.295","4","161.869","75.617","62.558","17.0","0","2017","1970 Titan","Golden, Co","Red"
"Lukas Baumgartel","14","9","263","CF","8","6","","","21.167","5 Laps","3","582.744","3","169.373","72.267","63.012","10.2","0","2017","1978 Crossle","Portland, OR","White"
"Sean Hearne","15","10","42","CF","12","9","","","25.589","16.932","7","1333.731","6","173.795","70.428","64.241","23.8","0","2018","1980 Crossle 40/45F","Albuquerque, NM","Blue/Green"
"Dana Larsen","16","11","76","CF","14","10","","","28.947","59.663","7","1376.462","7","177.153","69.093","62.247","23.8","0","2017","1976 Merlyn Mk29","Simi Valley, Ca","Orange"
"John Lewinger","17","2","20","FF","13","1","","","35.649","1 Lap","4","853.029","3","183.855","66.574","57.395","13.6","1","2017","1971 Crossle 20","Sandia Park,NM","Yellow"
