"Event ID","Event Name","Started At","Ended At"
"47-2147484081-20180216","Duel in the Desert","2018-02-16 16:45:00 UTC","2018-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","852","Spring Mountain Manmsell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484084","Group 3","1073743272","Timed","Qualifying","2018-02-17 18:30:00 UTC","2018-02-17 18:51:52 UTC","PROVISIONAL","8","https://racehero.io/events/duel-in-the-desert-2018/results/1073743272"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Greg","1","1","6r","","16","2","","","","0","7","1196.528","5","140.443","87.153","71.607","23.8","0"
"Vincent Tjelmeland","2","1","10","FM","11","1","","","1.910","0","5","887.971","4","142.353","85.983","68.921","17.0","1","2018","2004 Elan Pro Formula","Yorba Linda","Red"
"Bill","3","2","8","","3","1","","","3.989","2 Laps","5","826.6","4","144.432","84.746","74.038","17.0","1"
"Chuck Clendenen","4","1","70","FE","4","1","","","6.643","0","8","1292.575","7","147.086","83.217","75.756","27.2","0","2017","Formula Enterprise","Murrieta, CA","White"
"Kenton Greth","5","1","15","IndyCar","8","1","","","9.506","0","7","1195.034","5","149.949","81.628","71.697","23.8","0","2017","1997 Lola Indy Light","Tucson, AZ","Green/White"
"Monica Carlson","6","1","313","CR","1","1","","","10.978","0","8","1270.023","8","151.421","80.834","77.101","27.2","0","2015","Ferrari","Pahrump, NV","Grey"
"Nicholas Coe","7","1","6","FC","17","","","","11.559","0","4","850.064","4","152.002","80.525","57.596","13.6","0","2018","1985 Swift DB3","Los Angeles, CA","Blue"
"Ed Swart","8","1","45","FA","2","1","","","11.859","0","7","1118.918","7","152.302","80.367","76.574","23.8","1","2017","1978 Chevron B45","Rolling Hills, CA","Orange"
"Allen Johnsen","9","1","555","FSV2","5","1","","","14.176","0","5","926.237","3","154.619","79.162","66.074","17.0","1","2017","1973 Lola 320","Grand Junction. Co","Blue"
"Daryl Wizelmaan","10","2","9","FM","13","3","","","14.567","2 Laps","3","625.643","3","155.01","78.963","58.692","10.2","0","2018","2002 Mazda Pro","Calabasas, CA","White/Grey"
"Robert Merritt","11","3","4","FM","12","2","","","14.660","2 Laps","3","626.556","3","155.103","78.915","58.606","10.2","0","2018","2006 Star-Elan","San Diego, CA","Lt Blue/Orange"
"Dave Torrey","12","1","64","S2","15","1","","","19.323","0","5","998.041","4","159.766","76.612","61.32","17.0","0","2018","1980 Lola t592","Goleta, CA","Green"
"Jamey Schuler","13","1","713","FSV1","7","2","","","22.977","0","7","1299.867","6","163.42","74.899","65.914","23.8","1","2018","1973 Tui BH3","Telluride, CO","White"
"Robin Hunter","14","1","7","FB","9","1","","","23.228","0","7","1285.827","7","163.671","74.784","66.634","23.8","0","2017","1976 Brabham BT29","Simi Valley, CA","Blue/White"
"Tyler Butterfield","15","2","59","FSV1","6","1","","","24.462","1.868","7","1301.735","7","164.905","74.225","65.82","23.8","0","2017","1972 Royale RP-14","Grand Junctionm. CO","Red"
"Jd Stuart","16","4","21","FM","14","4","","","25.502","4:38.919","6","1166.89","6","165.945","73.759","62.937","20.4","0","2018","2014 Van Diemen USF","Tucson, AZ","Black"
"Bill Barham","17","3","17","FSV1","10","3","","","36.488","1 Lap","6","1212.294","6","176.931","69.18","60.579","20.4","0","2017","1971 Lola? T250","Glendora, Ca","Red/White"
"Paul Lisec","18","1","01","FSV3","0","","","","","0","0","32.031","0","0.0","0.0","0.0","0.0","0","2015","1982 Ralt RT/5","Tehachapi,CA","Red"
