"Event ID","Event Name","Started At","Ended At"
"47-2147484081-20180216","Duel in the Desert","2018-02-16 16:45:00 UTC","2018-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","852","Spring Mountain Manmsell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484085","Group 4","1073743256","Practice Friday 2","Practice","2018-02-16 22:30:00 UTC","2018-02-16 22:52:38 UTC","PROVISIONAL","7","https://racehero.io/events/duel-in-the-desert-2018/results/1073743256"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Sponsor","Make","Hometown","Color"
"Ken Davis","1","1","64","GTO","2","1","","","","0","7","1269.342","5","154.625","79.159","67.5","23.8","0","2017","Davis Stone.com","1963 Ford Ranchero","Escondido, CA","White"
"Maurizio Brandhoff","2","2","21","GTO","4","2","","","9.290","0 Laps","7","1268.802","5","163.915","74.673","67.528","23.8","0","2018","1965 FFR Cobra","Costa Mesa, CA","Orange"
"J.P. Griffith","3","1","9","BP","3","1","","","12.444","0","6","1104.244","5","167.069","73.263","66.507","20.4","0","2018","1964 Chevy Corvette S.R.","Sedalia, CO","Silver"
"James Capelle","4","3","27","GTO","5","3","","","13.282","14.204","7","1283.546","5","167.907","72.897","66.753","23.8","0","2017","1968 Chevy Camaro","Goleta, CA","Green"
"Dennis Fitz","5","1","32","BPGT","1","1","","","16.288","0","7","1331.029","7","170.913","71.615","64.371","23.8","0","2018","1967 Chevy Corvette","Temecula, CA","White/Blue"
"Devereaux Langdoc","6","1","7","CP","7","2","","","21.369","0","6","1160.533","5","175.994","69.548","63.281","20.4","0","2017","1977 Blakely Bantam","Santa Barbara, CA","Red"
"Pete Sabeff","7","2","63","BP","10","3","","","21.592","2 Laps","4","803.597","3","176.217","69.46","60.926","13.6","0","2018","1966 Sunbeam Tiger","Golden, Co","Black/Red"
"Bob Kelly","8","3","32r","BP","9","2","","","32.578","3:10.079","6","1294.323","6","187.203","65.384","56.74","20.4","0","2017","1966 Chevy Corvette","Huntington Beach, CA","Red"
"Val Ascencio","9","2","63y","CP","6","1","","","35.297","1:02.034","6","1222.567","6","189.922","64.448","60.07","20.4","0","2017","1968 Porsche 911","San Clemente, CA","Yellow"
"William Taylor","10","1","17","BSX","8","1","","","35.537","0","6","1223.733","3","190.162","64.366","60.013","20.4","0","2017","1965 Alfa Romeo GTV","Carpenteria, CA","Blue"
"Clay Trueman","11","1","8g","CP1","11","1","","","1:18.060","0","5","1272.611","2","232.685","52.603","48.09","17.0","0","2018","1967 Porsche 911S","Yorba Linda, Ca","Green"
