"Event ID","Event Name","Started At","Ended At"
"47-2147484081-20180216","Duel in the Desert","2018-02-16 16:45:00 UTC","2018-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","852","Spring Mountain Manmsell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484084","Group 3","1073743271","Practice Saturday","Practice","2018-02-17 16:40:00 UTC","2018-02-17 17:01:00 UTC","PROVISIONAL","6","https://racehero.io/events/duel-in-the-desert-2018/results/1073743271"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Vincent Tjelmeland","1","1","10","FM","9","1","","","","0","6","1086.703","6","145.986","83.844","67.581","20.4","0","2018","2004 Elan Pro Formula","Yorba Linda","Red"
"Chuck Clendenen","2","1","70","FE","5","1","","","5.564","0","6","1069.246","4","151.55","80.765","68.684","20.4","0","2017","Formula Enterprise","Murrieta, CA","White"
"Robert Merritt","3","2","4","FM","10","2","","","6.269","59.709","6","1146.412","6","152.255","80.391","64.061","20.4","0","2018","2006 Star-Elan","San Diego, CA","Lt Blue/Orange"
"Daryl Wizelmaan","4","3","9","FM","11","3","","","13.137","2 Laps","4","842.172","3","159.123","76.922","58.135","13.6","0","2018","2002 Mazda Pro","Calabasas, CA","White/Grey"
"Kenton Greth","5","1","15","IndyCar","1","1","","","13.415","0","6","1101.705","3","159.401","76.787","66.66","20.4","0","2017","1997 Lola Indy Light","Tucson, AZ","Green/White"
"Allen Johnsen","6","1","555","FSV2","6","1","","","13.537","0","4","801.568","4","159.523","76.729","61.08","13.6","1","2017","1973 Lola 320","Grand Junction. Co","Blue"
"Ed Swart","7","1","45","FA","4","1","","","15.021","0","3","624.899","3","161.007","76.022","58.761","10.2","1","2017","1978 Chevron B45","Rolling Hills, CA","Orange"
"Nicholas Coe","8","1","6","FC","14","","","","15.352","0","4","1072.724","2","161.338","75.866","45.641","10.2","0","2018","1985 Swift DB3","Los Angeles, CA","Blue"
"Tyler Butterfield","9","1","59","FSV1","8","3","","","20.001","0","6","1169.181","6","165.987","73.741","62.813","20.4","1","2017","1972 Royale RP-14","Grand Junctionm. CO","Red"
"Jamey Schuler","10","2","713","FSV1","7","2","","","23.077","0 Laps","6","1166.149","6","169.063","72.399","62.977","20.4","1","2018","1973 Tui BH3","Telluride, CO","White"
"Robin Hunter","11","1","7","FB","2","1","","","28.353","0","6","1191.274","6","174.339","70.208","61.648","20.4","0","2017","1976 Brabham BT29","Simi Valley, CA","Blue/White"
"Jd Stuart","12","4","21","FM","12","4","","","29.137","1 Lap","5","1072.437","3","175.123","69.894","57.066","17.0","1","2018","2014 Van Diemen USF","Tucson, AZ","Black"
"Dave Torrey","13","1","64","S2","13","1","","","32.294","0","4","938.674","3","178.28","68.656","52.159","13.6","0","2018","1980 Lola t592","Goleta, CA","Green"
"Bill Barham","14","3","17","FSV1","3","1","","","38.681","56.247","6","1225.428","4","184.667","66.281","59.93","20.4","1","2017","1971 Lola? T250","Glendora, Ca","Red/White"
