"Event ID","Event Name","Started At","Ended At"
"47-2147484081-20180216","Duel in the Desert","2018-02-16 16:45:00 UTC","2018-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","852","Spring Mountain Manmsell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484084","Group 3","1073743275","Flag","Race","2018-02-18 19:20:00 UTC","2018-02-18 19:42:33 UTC","PROVISIONAL","8","https://racehero.io/events/duel-in-the-desert-2018/results/1073743275"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Ed Swart","1","1","45","FA","4","1","","","","0","8","1200.386","8","146.315","83.655","81.574","27.2","0","2017","1978 Chevron B45","Rolling Hills, CA","Orange"
"Kenton Greth","2","1","15","IndyCar","3","1","","","2.561","0","8","1202.947","8","147.371","83.056","81.4","27.2","0","2017","1997 Lola Indy Light","Tucson, AZ","Green/White"
"Chuck Clendenen","3","1","70","FE","9","1","","","4.100","0","8","1204.486","3","146.633","83.474","81.296","27.2","0","2017","Formula Enterprise","Murrieta, CA","White"
"Allen Johnsen","4","1","555","FSV2","5","1","","","33.698","0","8","1234.084","3","152.014","80.519","79.346","27.2","0","2017","1973 Lola 320","Grand Junction. Co","Blue"
"Paul Lisec","5","1","01","FSV3","6","1","","","33.916","0","8","1234.302","6","150.816","81.158","79.332","27.2","0","2015","1982 Ralt RT/5","Tehachapi,CA","Red"
"Daryl Wizelmaan","6","1","9","FM","7","2","","","38.121","0","8","1238.507","5","150.635","81.256","79.063","27.2","0","2018","2002 Mazda Pro","Calabasas, CA","White/Grey"
"Monica Carlson","7","1","313","Spr Mtn","14","2","","","1:02.938","0","8","1263.324","5","153.363","79.811","77.51","27.2","0","2015","Pahrump, NV","Grey"
"Dave Torrey","8","1","64","S2","8","1","","","1:55.412","0","8","1315.798","7","159.129","76.919","74.419","27.2","0","2018","1980 Lola t592","Goleta, CA","Green"
"Tyler Butterfield","9","1","59","FSV1","10","1","","","2:03.324","0","8","1323.71","5","162.772","75.197","73.974","27.2","0","2017","1972 Royale RP-14","Grand Junctionm. CO","Red"
"Jd Stuart","10","2","21","FM","11","3","","","2:24.484","1:46.363","8","1344.87","5","164.171","74.556","72.81","27.2","0","2018","2014 Van Diemen USF","Tucson, AZ","Black"
"Vincent Tjelmeland","11","3","10","FM","2","1","","","1 Lap","1 Lap","7","1011.596","4","140.301","87.241","84.698","23.8","0","2018","2004 Elan Pro Formula","Yorba Linda","Red"
"Greg","12","2","6r","Spr Mtn","1","1","","","1 Lap","1 Lap","7","1015.599","5","139.631","87.66","84.364","23.8","0"
"Robert Merritt","13","4","4","FM","13","4","","","1 Lap","1 Lap","7","1128.505","7","146.66","83.458","75.923","23.8","0","2018","2006 Star-Elan","San Diego, CA","Lt Blue/Orange"
"Bill Barham","14","2","17","FSV1","12","2","","","1 Lap","1 Lap","7","1265.078","2","178.617","68.527","67.727","23.8","0","2017","1971 Lola? T250","Glendora, Ca","Red/White"
"Nicholas Coe","15","1","6","FC","0","","","","8 Laps","0","0","8.278","0","0.0","0.0","0.0","0.0","0","2018","1985 Swift DB3","Los Angeles, CA","Blue"
