"Event ID","Event Name","Started At","Ended At"
"47-2147484081-20180216","Duel in the Desert","2018-02-16 16:45:00 UTC","2018-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","852","Spring Mountain Manmsell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484085","Group 4","1073743277","Timed","Practice","2018-02-17 18:55:00 UTC","2018-02-17 19:17:38 UTC","PROVISIONAL","8","https://racehero.io/events/duel-in-the-desert-2018/results/1073743277"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Sponsor","Make","Hometown","Color"
"Ken Davis","1","1","64","GTO","22","","","","","0","5","1215.321","2","147.756","82.839","50.357","17.0","0","2017","Davis Stone.com","1963 Ford Ranchero","Escondido, CA","White"
"John Wilson","2","1","44","CR","9","2","","","8.150","0","6","1036.799","5","155.906","78.509","70.833","20.4","0","2018","1996 MW M3","Placentia, CA","Blue"
"Ayed Alnajjar","3","2","46","CR","7","1","","","8.661","4:59.338","8","1336.137","4","156.417","78.252","73.286","27.2","0","2017","2002 BMW E46 M3","Huntington Beach, CA","White"
"Maurizio Brandhoff","4","2","21","GTO","2","1","","","11.468","2:09.52","8","1344.841","3","159.224","76.873","72.812","27.2","1","2018","1965 FFR Shelby Daytona","Costa Mesa, CA","Orange"
"James Capelle","5","3","27","GTO","11","3","","","12.720","12.863","7","1228.184","3","160.476","76.273","69.762","23.8","0","2017","1968 Chevy Camaro","Goleta, CA","Green"
"J.P. Griffith","6","1","9","BP","1","1","","","13.273","0","5","861.929","5","161.029","76.011","71.004","17.0","0","2018","1964 Chevy Corvette S.R.","Sedalia, CO","Silver"
"Phil Eglin","7","1","24","GTU","19","1","","","15.057","0","7","1287.156","5","162.813","75.178","66.565","23.8","0","2017","1972 Datsun 2400z ","Phoenix, AZ","Silver"
"Pete Sabeff","8","2","63","BP","3","2","","","15.457","4:57.779","6","1159.708","3","163.213","74.994","63.326","20.4","1","2018","1966 Sunbeam Tiger","Golden, Co","Black/Red"
"Who are you","9","1","21b??","","8","1","","","17.025","0","7","1237.882","3","164.781","74.28","69.215","23.8","1"
"Devereaux Langdoc","10","1","7","CP","5","1","","","17.197","0","7","1220.393","5","164.953","74.203","70.207","23.8","0","2017","1977 Blakely Bantam","Santa Barbara, CA","Red"
"Dennis Fitz","11","1","32","BPGT","4","1","","","20.486","0","7","1236.264","7","168.242","72.752","69.306","23.8","0","2018","1967 Chevy Corvette","Temecula, CA","White/Blue"
"Gary Lemke","12","4","67","GTO","6","2","","","21.084","30.281","7","1245.602","7","168.84","72.495","68.786","23.8","0","2018","1965 Shelby Cobra","Torrance, CA","Silver"
"Chadwick Manista","13","3","63","BP","23","","","","22.069","7:32.081","6","1314.01","5","169.825","72.074","55.89","20.4","0","2017","1963 Chevrolet Corvette","Costa Mesa, CA","Blue"
"Shane Wilcox","14","3","45","CR","10","3","","","23.771","3:53.337","7","1270.136","6","171.527","71.359","67.457","23.8","1","2018","1994 BMW M3","White"
"Aleksandr Likhterman","15","4","62","CR","17","4","","","24.783","5:16.824","7","1353.623","7","172.539","70.94","63.297","23.8","1","2018","1997 BMW M3","Irvine, CA","White"
"William Taylor","16","1","17","BSX","13","1","","","26.717","0","7","1336.144","6","174.473","70.154","64.125","23.8","0","2017","1965 Alfa Romeo GTV","Carpenteria, CA","Blue"
"Richard Varner","17","2","5","CP","12","2","","","29.685","2:10.855","7","1351.248","7","177.441","68.981","63.408","23.8","0","2018","1973 MG MGB GT","Costa Mesa, CA","Blue"
"Bruce Mauerhan","18","3","24y","CP","24","","","","33.195","4 Laps","3","857.598","3","180.951","67.643","42.817","10.2","0","2017","1971 Datsun 240Z","Glendale, CA","Yellow"
"Val Ascencio","19","4","63y","CP","20","3","","","35.738","1 Lap","6","1210.001","5","183.494","66.705","60.694","20.4","0","2017","1968 Porsche 911","San Clemente, CA","Yellow"
"Bob Kelly","20","4","32r","BP","18","4","","","35.749","1:20.473","4","942.402","4","183.505","66.701","51.952","13.6","0","2017","1966 Chevy Corvette","Huntington Beach, CA","Red"
"Clay Trueman","21","1","8g","CP1","21","1","","","35.781","0","6","1235.653","4","183.537","66.69","59.434","20.4","0","2018","1967 Porsche 911S","Yorba Linda, Ca","Green"
"Jay Parille","22","1","98","BP1","15","1","","","36.705","0","6","1210.407","3","184.461","66.355","60.674","20.4","0","2016","1966 Ford GT 350","Woodland Hills, CA","Blue/White"
"1428875 Who?","23","2","?","","14","2","","","43.328","3 Laps","4","855.452","4","191.084","64.056","57.233","13.6","0"
"Doug Manista","24","5","55","BP","16","3","","","43.450","1 Lap","4","853.296","4","191.206","64.015","57.378","13.6","0","2018","1965 Chevy Corvette Coupe","Yorba Linda, CA","Black"
