"Event ID","Event Name","Started At","Ended At"
"47-2147484081-20180216","Duel in the Desert","2018-02-16 16:45:00 UTC","2018-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","852","Spring Mountain Manmsell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484083","Group 2","1073743269","Warm Up","Practice","2018-02-18 16:20:00 UTC","2018-02-18 16:37:13 UTC","PROVISIONAL","5","https://racehero.io/events/duel-in-the-desert-2018/results/1073743269"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Sam Smith","1","1","20","BS","9","5","","","","0","3","722.285","3","160.117","76.444","50.839","10.2","0","2016","1972 BMW 2002","Seattle, WA","Red"
"Mike Anderson","2","1","38","GTL","10","3","","","7.979","0","4","928.428","2","168.096","72.816","52.734","13.6","0","2018","Datsun Roadster","Pomona, CA","Black/Gold"
"Ken  Blasko","3","1","02","BSL","6","2","","","10.925","0","4","833.593","4","171.042","71.561","58.734","13.6","0","2015","1969 BMW2002","Cypress, CA","Tampico"
"Chet Taylor","4","2","17","BS","4","3","","","13.247","4:30.961","5","993.246","5","173.364","70.603","61.616","17.0","0","2017","1965 Alfa Romeo GTV","Carpenteria, CA","Blue"
"Rob Bellevue","5","2","53","BSL","11","3","","","13.369","2:08.893","4","962.486","4","173.486","70.553","50.868","13.6","0","2018","1971 BMW 2002","Long Beach, CA","Orange"
"Mark Nettesheim","6","3","37","BS","2","1","","","13.683","4:20.009","5","982.294","4","173.8","70.426","62.303","17.0","0","2017","1969 Datsun 510","Monterey, CA","Silver/Burgandy"
"Thomas Leeming","7","4","151","BS","3","2","","","19.695","4:49.897","5","1012.182","5","179.812","68.071","60.463","17.0","0","2017","1969 Alfa Romeo GTV","Ennis, Mt","Silver"
"Steve Villata","8","2","94","GTL","7","1","","","22.139","0 Laps","4","894.905","4","182.256","67.158","54.71","13.6","0","2018","1971 Datsun 510 wagon","Newcastle, CA","Red/Black"
"Steven Bristing","9","5","22","BS","5","4","","","25.424","1 Lap","2","487.468","2","185.541","65.969","50.219","6.8","0","2015","1972 Datsun 510","La Canada, CA","Orange/white"
"Lawrence Dunnigan","10","3","95","GTL","8","2","","","40.995","8.266","4","936.694","4","201.112","60.862","52.269","13.6","0","2018","1975 VW MK1 Rabbit","Granite Bay, CA","Blue"
"Tim Scully","11","3","135","BSL","12","","","","41.615","1:33.262","5","926.855","2","201.732","60.675","66.03","10.2","0","2018","1971 Datsun 510","Tucson, AZ","Blue"
"Gilbert Youdeem","12","4","35","BSL","1","1","","","49.265","2 Laps","2","490.808","2","209.382","58.458","49.877","6.8","0","2017","1972 BMW 2002","Cypress, CA","Blue"
