"Event ID","Event Name","Started At","Ended At"
"47-2147484081-20180216","Duel in the Desert","2018-02-16 16:45:00 UTC","2018-02-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","852","Spring Mountain Manmsell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484084","Group 3","1073743254","Practice Friday 2","Practice","2018-02-16 22:00:00 UTC","2018-02-16 22:23:24 UTC","PROVISIONAL","7","https://racehero.io/events/duel-in-the-desert-2018/results/1073743254"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","8","","2","2","","","","0","7","1242.366","7","156.186","78.368","68.965","23.8","0"
"Chuck Clendenen","2","1","70","FE","5","1","","","6.387","0","7","1348.203","7","162.573","75.289","63.551","23.8","0","2017","Formula Enterprise","Murrieta, CA","White"
"Paul Lisec","3","1","01","FSV3","6","1","","","6.548","0","7","1353.851","7","162.734","75.215","63.286","23.8","0","2015","1982 Ralt RT/5","Tehachapi,CA","Blue"
"Allen Johnsen","4","1","555","FSV2","10","1","","","7.273","0","7","1395.809","7","163.459","74.881","61.384","23.8","0","2017","1973 Lola 320","Grand Junction. Co","Blue"
"Robert Merritt","5","1","4","FM","14","","","","10.141","0","6","1286.411","6","166.327","73.59","57.089","20.4","0","2018","2006 Star-Elan","San Diego, CA","Lt Blue/Orange"
"Daryl Wizelmaan","6","2","9","FM","12","2","","","13.161","1 Lap","5","1129.301","5","169.347","72.278","54.193","17.0","0","2018","2002 Mazda Pro","Calabasas, CA","White/Grey"
"Dave Torrey","7","1","64","S2","11","1","","","19.758","0","6","1341.348","6","175.944","69.568","54.751","20.4","0","2018","1980 Lola t592","Goleta, CA","Green"
"","8","2","6r","","1","1","","","23.497","5 Laps","2","421.046","2","179.683","68.12","58.141","6.8","0"
"Tyler Butterfield","9","1","59","FSV1","7","1","","","24.073","0","6","1279.441","6","180.259","67.902","57.4","20.4","0","2017","1972 Royale RP-14","Grand Junctionm. CO","Red"
"Jamey Schuler","10","2","713","FSV1","9","2","","","26.651","33.002","6","1312.443","6","182.837","66.945","55.957","20.4","1","2018","1973 Tui BH3","Telluride, CO","White"
"Robin Hunter","11","1","7","FB","8","1","","","30.622","0","6","1342.773","6","186.808","65.522","54.693","20.4","0","2017","1976 Brabham BT29","Simi Valley, CA","Blue/White"
"Jd Stuart","12","3","21","FM","13","","","","31.194","1 Lap","5","1285.674","5","187.38","65.322","47.601","17.0","1","2018","2014 Van Diemen USF","Tucson, AZ","Black"
"Vincent Tjelmeland","13","4","10","FM","4","1","","","36.095","5 Laps","1","306.069","1","192.281","63.657","39.991","3.4","0","2018","2004 Elan Pro Formula","Yorba Linda","Red"
"Terry Carlson","14","1","313b","Radical","3","1","","","1:36.610","0","1","327.786","1","252.796","48.418","37.341","3.4","0","2015","2013 Radical SR3","Pahrump, NV","Blue/White"
"Monica Carlson","15","1","313","CR","0","","","","","0","0","62.797","0","0.0","0.0","0.0","0.0","0","2015","Ferrari","Pahrump, NV","Grey"
"Ed Swart","16","1","45","FA","0","","","","","0","0","87.598","0","0.0","0.0","0.0","0.0","1","2017","1978 Chevron B45","Rolling Hills, CA","Orange"
"Bill Barham","17","3","17","FSV1","0","","","","","6 Laps","0","99.859","0","0.0","0.0","0.0","0.0","0","2017","1971 Lola? T250","Glendora, Ca","Red/White"
