"Event ID","Event Name","Started At","Ended At"
"241-534-2147485264-20230211","1ª Cto. Karting CyL Cabañas Raras 2023 S","2023-02-10 23:19:00 UTC","2023-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485277","03 JUNIOR","1073748046","Entrenamientos  Libres Tanda 3 [EL]","Practice","2023-02-11 12:24:00 UTC","2023-02-11 12:36:11 UTC","PROVISIONAL","12","https://racehero.io/events/1-cto-karting-cyl-cabanas-raras-2023-s/results/1073748046"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"NEL ALVAREZ LANA","1","1","224","04 JUNIOR","7","","","","","0","8","610.062","5","53.321","77.17","53.959","9.144","0","Asturias","Oviedo","IAME X30 JR","ESCUDERIA DAKAR","ALONSOKART","LeCont LO","DANIEL ALVAREZ"
"BRAIS GARCIA GARCIA","2","2","205","04 JUNIOR","4","4","0.006","","0.006","-1 Laps","9","565.495","7","53.327","77.162","65.488","10.287","0","A Coruña","Narón","IAME X30 JR","SQUADRA RACING","TONYKART","LeCont LO","ALFONSO GARCIA"
"SAUL VAZ DACOSTA","3","3","208","04 JUNIOR","1","1","0.140","","0.146","2:10.966","9","741.028","6","53.467","76.96","49.975","10.287","0","Pontevedra","Tui","IAME X30 JR","ESCUDERIA DAKAR","LENZOKART","LeCont LO","JESUS VAZ "
"RODRIGO SUAREZ RODRIGUEZ","4","4","210","04 JUNIOR","6","6","0.234","","0.380","1:34.487","11","704.549","9","53.701","76.624","64.244","12.573","0","Asturias","Las Regueras","IAME X30 JR","CLUB MALLACINA SPORT","ALONSOKART","Lecont LO","KEVIN FERNANDEZ"
"MAURO MESONERO ROMANOS","5","5","211","04 JUNIOR","8","","0.012","","0.392","2:15.247","6","745.309","6","53.713","76.607","33.126","6.8580000000000005","0","Madrid","Madrid","IAME X30 JR","ESCUDERIA DAKAR","ALONSOKART","LeCont LO","IVAN IGLESIAS"
"ALBERTO E. GALVAN JUAN","6","6","206","04 JUNIOR","8","","0.081","","0.473","1:14.241","6","684.303","6","53.794","76.492","36.079","6.8580000000000005","0","Valladolid","IAME X30 JR","ESCUDERIA DAKAR","BIREL ART","LeCont LO","EMILIO GALVAN"
"NIKO FINCIAS MINTEGUIA","7","7","204","04 JUNIOR","3","3","0.128","","0.601","1:56.209","12","726.271","9","53.922","76.31","67.988","13.716000000000001","0","Bizkaia","Sestao","IAME X30 JR","ESCUDERIA DAKAR","TONYKART","LeCont LO","ANDONI FINCIAS"
"DANI GARCIA FONTENLA","8","8","207","04 JUNIOR","2","2","0.400","","1.001","2:31.98","10","762.042","7","54.322","75.748","53.997","11.43","0","Pontevedra","Vigo","IAME X30 JR","ESCUDERIA DAKAR","BIREL ART","LeCont LO","JOSUE GARCIA"
"ALEXANDRE MARIÑO ESTEVEZ","9","9","214","04 JUNIOR","5","5","1.647","","2.648","3 Laps","5","557.405","4","55.969","73.519","36.91","5.715","0","Pontevedra","Mondariz","IAME X30 JR","ESCUDERIA DAKAR","PRAGA","LeCont LO","DELMIRO MARIÑO"
"MANUEL MARIÑO TATO","10","10","209","04 JUNIOR","10","","1.258","","3.906","1:52.396","5","722.458","2","57.227","71.903","28.478","5.715","0","Pontevedra","Mondariz","IAME X30 JR","ESCUDERIA DAKAR","MAC MINARELLI","LeCont LO"," MANUEL MARIÑO"
