"Event ID","Event Name","Started At","Ended At"
"241-534-2147485264-20230211","1ª Cto. Karting CyL Cabañas Raras 2023 S","2023-02-10 23:19:00 UTC","2023-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485278","04 SENIOR","1073748054","Entrenamientos  Libres Tanda 5 [EL]","Practice","2023-02-11 15:30:00 UTC","2023-02-11 15:42:09 UTC","PROVISIONAL","12","https://racehero.io/events/1-cto-karting-cyl-cabanas-raras-2023-s/results/1073748054"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motor","Chasis","Neumaticos"
"KOKE GARNELO","1","1","SAB","05 SENIOR","14","","","","","0","6","489.336","4","52.557","78.292","50.454","6.8580000000000005","0","IAME X30 SE","ALONSOKART","LeCont LO"
"MATEO GARCIA GUERRA","2","2","310","05 SENIOR","2","2","0.068","","0.068","4:31.989","11","761.325","7","52.625","78.191","59.453","12.573","0","A Coruña","Sada","IAME X30 SE","ESCUDERIA DAKAR","BIREL ART","LeCont LO","ANTONIO GARCIA"
"LUIS FERNANDEZ GARCIA","3","3","312","05 SENIOR","9","9","0.063","","0.131","2:41.185","10","650.521","5","52.688","78.097","63.254","11.43","0","Asturias","Corvera","IAME X30 SE","ESCUDERIA DAKAR","ALONSOKART","LeCont LO","RAUL FEITO"
"MARTIN MARTINEZ MIRA","4","4","316","05 SENIOR","1","1","0.052","","0.183","3:29.365","12","698.701","4","52.74","78.02","70.671","13.716000000000001","0","A Coruña","Coristanco","IAME X30 SE","ESCUDERIA DAKAR","BIREL ART","LeCont LO","JOSE MANUEL MARTINEZ"
"* EDUARDO BOLADO YONTE *","5","5","315","05 SENIOR","9","","0.416","","0.599","4:31.242","12","760.578","7","53.156","77.41","64.921","13.716000000000001","0","Madrid","Alpedrete","IAME X30 SE","ESCUDERIA DAKAR","TONYKART","LeCont LO","LUIS BOLADO"
"LUCAS MERLAN JIMENEZ","6","6","317","05 SENIOR","15","","0.165","","0.764","3:56.373","8","725.709","5","53.321","77.17","45.36","9.144","0","A Coruña","A Coruña","IAME X30 SE","ESCUDERIA DAKAR","ALONSOKART","LeCont LO","SANTIAGO MARTINEZ"
"GUILLERMO GUILLERMO DELGADO MARTINEZ-ACI","7","7","319","05 SENIOR","11","","0.195","","0.959","4:34.651","7","763.987","3","53.516","76.889","37.702","8.001","0","Burgos","Burgos","IAME X30 SE","KIB RACING PAROLIN PORTUGAL","PAROLIN","LeCont LO","MANUIEL BEJARANO"
"LANDER RUBIO EIZAGUIRRE","8","8","323","05 SENIOR","5","5","0.035","","0.994","4:23.938","10","753.274","7","53.551","76.839","54.626","11.43","0","Bizkaia","Etxebarri","IAME X30 SE","100% KART","TONYKART","LeCont LO","RAUL PASTRANA"
"ALEJANDRO FERNANDEZ DIGON","9","9","318","05 SENIOR","7","7","0.123","","1.117","4:22.878","12","752.214","5","53.674","76.663","65.643","13.716000000000001","0","León","Cacabelos","IAME X30 SE","ESCUDERIA VILLA DE CACABELOS","TONYKART","LeCont LO","CRISTOBAL FERNANDEZ"
"LUIS QUINTANA BRAVO","10","10","325","05 SENIOR","8","8","0.017","","1.134","4:28.133","12","757.469","6","53.691","76.639","65.188","13.716000000000001","0","Segovia","52.053","Segovia","IAME X30 SE","ESCUDERIA DAKAR","TB-KART","LeCont LO","UNAI DE DIEGO"
"MARIA SANCHEZ IGLESIAS","11","11","306","05 SENIOR","12","","0.848","","1.982","4:18.404","11","747.74","4","54.539","75.447","60.533","12.573","0","Cantabria","Obregon","IAME X30 SE","ESCUDERIA DAKAR","TB-KART","Lecont LO","FERNANDO SANCHEZ"
"*  JOSE EMILIO QUINTANA ALONSO *","12","12","304","05 SENIOR","13","","0.237","","2.219","3:28.848","10","698.184","9","54.776","75.12","58.936","11.43","0","Cantabria","IAME X30 SE","ESCUDERIA DAKAR","EOS","LeCont LO","JONAS SANCHEZ"
"* OSKAR BABIO CARBALLEIRA *","13","13","311","05 SENIOR","3","3","0.438","","2.657","4:26.559","12","755.895","12","55.214","74.525","65.323","13.716000000000001","0","Bizkaia","Meñaka","IAME X30 SE","ESCUDERIA DAKAR","BIREL ART","Lecont LO","JON VILLANUEVA"
"SAUL MANUEL NEBREDA MARTINEZ","14","14","305","05 SENIOR","6","6","0.104","","2.761","3:43.762","11","713.098","11","55.318","74.384","63.473","12.573","0","Valladolid","Valladolid","IAME X30 SE","100% KART","TONYKART","LeCont LO","JUAN CARLOS JAÑEZ"
"JAVIER CONEJERO GINES","15","15","307","05 SENIOR","4","4","5.146","","7.907","5 Laps","1","149.81","1","60.464","68.054","27.467","1.143","0","Caceres","Plasencia","IAME X30 SE","ESCUDERIA DAKAR","LENZOKART","LeCont LO","ALBERTO CONEJERO"
"TOMAS MORAL SAEZ","16","16","308","05 SENIOR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Burgos","IAME X30 SE","KIB RACING PAROLIN PORTUGAL","PAROLIN","Lecont LO","JAVIER MORAL"
"MANUEL PEREZ GARCIA","17","17","309","05 SENIOR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Valladolid","Nava del Rey","IAME X30 SE","ESCUDERIA DAKAR","GOLDKART","LeCont LO","FERNANDO PEREZ"
"PEDRO PARDO SANCHEZ","18","18","314","05 SENIOR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lugo","Chantada","IAME X30 JR","ESCUDERIA DAKAR","BIREL ART","LeCont LO","MANUEL PARDO"
