"Event ID","Event Name","Started At","Ended At"
"241-534-2147485264-20230211","1ª Cto. Karting CyL Cabañas Raras 2023 S","2023-02-10 23:19:00 UTC","2023-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485277","03 JUNIOR","1073748045","Entrenamientos  Libres Tanda 2 [EL]","Practice","2023-02-11 10:43:00 UTC","2023-02-11 10:54:35 UTC","PROVISIONAL","12","https://racehero.io/events/1-cto-karting-cyl-cabanas-raras-2023-s/results/1073748045"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"NEL ALVAREZ LANA","1","1","224","04 JUNIOR","8","","","","","0","8","562.451","6","53.046","77.57","58.527","9.144","0","Asturias","Oviedo","IAME X30 JR","ESCUDERIA DAKAR","ALONSOKART","LeCont LO","DANIEL ALVAREZ"
"MAURO MESONERO ROMANOS","2","2","211","04 JUNIOR","1","1","0.958","","0.958","2:37.642","12","720.093","7","54.004","76.194","68.571","13.716000000000001","0","Madrid","Madrid","IAME X30 JR","ESCUDERIA DAKAR","ALONSOKART","LeCont LO","IVAN IGLESIAS"
"BRAIS GARCIA GARCIA","3","3","205","04 JUNIOR","9","","0.169","","1.127","2:18.935","9","701.386","7","54.173","75.957","52.8","10.287","0","A Coruña","Narón","IAME X30 JR","SQUADRA RACING","TONYKART","LeCont LO","ALFONSO GARCIA"
"ALBERTO E. GALVAN JUAN","4","4","206","04 JUNIOR","5","5","0.128","","1.255","3:19.433","10","761.884","6","54.301","75.778","54.008","11.43","0","Valladolid","IAME X30 JR","ESCUDERIA DAKAR","BIREL ART","LeCont LO","EMILIO GALVAN"
"RODRIGO SUAREZ RODRIGUEZ","5","5","210","04 JUNIOR","7","7","0.677","","1.932","2:39.72","8","722.171","6","54.978","74.844","45.583","9.144","0","Asturias","Las Regueras","IAME X30 JR","CLUB MALLACINA SPORT","ALONSOKART","Lecont LO","KEVIN FERNANDEZ"
"ALEXANDRE MARIÑO ESTEVEZ","6","6","214","04 JUNIOR","6","6","0.550","","2.482","0 Laps","8","532.284","7","55.528","74.103","61.844","9.144","0","Pontevedra","Mondariz","IAME X30 JR","ESCUDERIA DAKAR","PRAGA","LeCont LO","DELMIRO MARIÑO"
"SAUL VAZ DACOSTA","7","7","208","04 JUNIOR","3","3","0.926","","3.408","2:39.079","9","721.53","9","56.454","72.888","51.326","10.287","0","Pontevedra","Tui","IAME X30 JR","ESCUDERIA DAKAR","LENZOKART","LeCont LO","JESUS VAZ "
"NIKO FINCIAS MINTEGUIA","8","8","204","04 JUNIOR","4","4","0.386","","3.794","1 Lap","7","469.916","2","56.84","72.393","61.295","8.001","0","Bizkaia","Sestao","IAME X30 JR","ESCUDERIA DAKAR","TONYKART","LeCont LO","ANDONI FINCIAS"
"MANUEL MARIÑO TATO","9","9","209","04 JUNIOR","2","2","0.201","","3.995","3:30.221","10","772.672","4","57.041","72.138","53.254","11.43","0","Pontevedra","Mondariz","IAME X30 JR","ESCUDERIA DAKAR","MAC MINARELLI","LeCont LO"," MANUEL MARIÑO"
"DANI GARCIA FONTENLA","10","10","207","04 JUNIOR","0","","","","","8 Laps","0","140.722","0","0.0","0.0","0.0","0.0","0","Pontevedra","Vigo","IAME X30 JR","ESCUDERIA DAKAR","BIREL ART","LeCont LO","JOSUE GARCIA"
