"Event ID","Event Name","Started At","Ended At"
"241-534-2147485264-20230211","1ª Cto. Karting CyL Cabañas Raras 2023 S","2023-02-10 23:19:00 UTC","2023-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485277","03 JUNIOR","1073748044","Entrenamientos  Libres Tanda 1 [EL]","Practice","2023-02-11 09:15:00 UTC","2023-02-11 09:26:58 UTC","PROVISIONAL","11","https://racehero.io/events/1-cto-karting-cyl-cabanas-raras-2023-s/results/1073748044"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"NEL ALVAREZ LANA","1","1","224","04 JUNIOR","8","","","","","0","8","769.385","6","54.137","76.007","42.785","9.144","0","Asturias","Oviedo","IAME X30 JR","ESCUDERIA DAKAR","ALONSOKART","LeCont LO","DANIEL ALVAREZ"
"BRAIS GARCIA GARCIA","2","2","205","04 JUNIOR","9","","0.173","","0.173","2 Laps","6","762.192","6","54.31","75.765","32.392","6.8580000000000005","0","A Coruña","Narón","IAME X30 JR","SQUADRA RACING","TONYKART","LeCont LO","ALFONSO GARCIA"
"RODRIGO SUAREZ RODRIGUEZ","3","3","210","04 JUNIOR","5","","0.561","","0.734","-2 Laps","10","685.452","10","54.871","74.99","60.03","11.43","0","Asturias","Las Regueras","IAME X30 JR","CLUB MALLACINA SPORT","ALONSOKART","Lecont LO","KEVIN FERNANDEZ"
"MAURO MESONERO ROMANOS","4","4","211","04 JUNIOR","1","1","0.243","","0.977","-3 Laps","11","683.785","9","55.114","74.66","66.194","12.573","0","Madrid","Madrid","IAME X30 JR","ESCUDERIA DAKAR","ALONSOKART","LeCont LO","IVAN IGLESIAS"
"ALBERTO E. GALVAN JUAN","5","5","206","04 JUNIOR","4","4","0.808","","1.785","2 Laps","6","426.219","4","55.922","73.581","57.925","6.8580000000000005","0","Valladolid","IAME X30 JR","ESCUDERIA DAKAR","BIREL ART","LeCont LO","EMILIO GALVAN"
"DANI GARCIA FONTENLA","6","6","207","04 JUNIOR","2","2","0.026","","1.811","-1 Laps","9","598.085","9","55.948","73.547","61.92","10.287","0","Pontevedra","Vigo","IAME X30 JR","ESCUDERIA DAKAR","BIREL ART","LeCont LO","JOSUE GARCIA"
"ALEXANDRE MARIÑO ESTEVEZ","7","7","214","04 JUNIOR","5","5","0.589","","2.400","1 Lap","7","733.794","7","56.537","72.781","39.253","8.001","0","Pontevedra","Mondariz","IAME X30 JR","ESCUDERIA DAKAR","PRAGA","LeCont LO","DELMIRO MARIÑO"
"MANUEL MARIÑO TATO","8","8","209","04 JUNIOR","7","","0.937","","3.337","-1 Laps","9","757.137","9","57.474","71.594","48.912","10.287","0","Pontevedra","Mondariz","IAME X30 JR","ESCUDERIA DAKAR","MAC MINARELLI","LeCont LO"," MANUEL MARIÑO"
"NIKO FINCIAS MINTEGUIA","9","9","204","04 JUNIOR","3","3","0.024","","3.361","0 Laps","8","748.524","6","57.498","71.564","43.978","9.144","0","Bizkaia","Sestao","IAME X30 JR","ESCUDERIA DAKAR","TONYKART","LeCont LO","ANDONI FINCIAS"
"SAUL VAZ DACOSTA","10","10","208","04 JUNIOR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontevedra","Tui","IAME X30 JR","ESCUDERIA DAKAR","LENZOKART","LeCont LO","JESUS VAZ "
"RAUL GONZALEZ DOS SANTOS","11","11","217","04 JUNIOR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cantabria","Oreña","IAME X30 JR","A.D COBRECES","TONYKART","LeCont LO","HECTOR GONZALEZ"
"MARCO LLERENA UBIS","12","12","220","04 JUNIOR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cantabria","Castro Urdíales","IAME X30 JR","AD COBRECES","TONY KART","LeCont LO","HECTOR GONZALEZ"
