"Event ID","Event Name","Started At","Ended At"
"241-534-2147485264-20230211","1ª Cto. Karting CyL Cabañas Raras 2023 S","2023-02-10 23:19:00 UTC","2023-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485277","03 JUNIOR","1073748047","Entrenamientos  Libres Tanda 4 [EL]","Practice","2023-02-11 14:30:00 UTC","2023-02-11 14:41:49 UTC","PROVISIONAL","12","https://racehero.io/events/1-cto-karting-cyl-cabanas-raras-2023-s/results/1073748047"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"NEL ALVAREZ LANA","1","1","224","04 JUNIOR","5","5","","","","0","7","497.748","5","53.48","76.941","57.868","8.001","0","Asturias","Oviedo","IAME X30 JR","ESCUDERIA DAKAR","ALONSOKART","LeCont LO","DANIEL ALVAREZ"
"BRAIS GARCIA GARCIA","2","2","205","04 JUNIOR","7","","0.204","","0.204","3:31.641","10","709.389","6","53.684","76.649","58.005","11.43","0","A Coruña","Narón","IAME X30 JR","SQUADRA RACING","TONYKART","LeCont LO","ALFONSO GARCIA"
"MAURO MESONERO ROMANOS","3","3","211","04 JUNIOR","8","","0.118","","0.322","3:43.999","10","721.747","5","53.802","76.48","57.012","11.43","0","Madrid","Madrid","IAME X30 JR","ESCUDERIA DAKAR","ALONSOKART","LeCont LO","IVAN IGLESIAS"
"SAUL VAZ DACOSTA","4","4","208","04 JUNIOR","1","1","0.009","","0.331","59.143","9","556.891","4","53.811","76.468","66.5","10.287","0","Pontevedra","Tui","IAME X30 JR","ESCUDERIA DAKAR","LENZOKART","LeCont LO","JESUS VAZ "
"NIKO FINCIAS MINTEGUIA","5","5","204","04 JUNIOR","2","2","0.072","","0.403","3:53.705","12","731.453","7","53.883","76.365","67.506","13.716000000000001","0","Bizkaia","Sestao","IAME X30 JR","ESCUDERIA DAKAR","TONYKART","LeCont LO","ANDONI FINCIAS"
"ALBERTO E. GALVAN JUAN","6","6","206","04 JUNIOR","3","3","0.131","","0.534","4:02.733","10","740.481","7","54.014","76.18","55.569","11.43","0","Valladolid","IAME X30 JR","ESCUDERIA DAKAR","BIREL ART","LeCont LO","EMILIO GALVAN"
"RODRIGO SUAREZ RODRIGUEZ","7","7","210","04 JUNIOR","4","4","0.269","","0.803","4:11.721","9","749.469","5","54.283","75.803","49.413","10.287","0","Asturias","Las Regueras","IAME X30 JR","CLUB MALLACINA SPORT","ALONSOKART","Lecont LO","KEVIN FERNANDEZ"
"DANI GARCIA FONTENLA","8","8","207","04 JUNIOR","10","","0.105","","0.908","3:54.956","8","732.704","3","54.388","75.656","44.927","9.144","0","Pontevedra","Vigo","IAME X30 JR","ESCUDERIA DAKAR","BIREL ART","LeCont LO","JOSUE GARCIA"
"ALEXANDRE MARIÑO ESTEVEZ","9","9","214","04 JUNIOR","6","","1.291","","2.199","1:25.318","8","583.066","3","55.679","73.902","56.457","9.144","0","Pontevedra","Mondariz","IAME X30 JR","ESCUDERIA DAKAR","PRAGA","LeCont LO","DELMIRO MARIÑO"
"MANUEL MARIÑO TATO","10","10","209","04 JUNIOR","6","6","1.658","","3.857","30.659","7","528.407","7","57.337","71.765","54.51","8.001","0","Pontevedra","Mondariz","IAME X30 JR","ESCUDERIA DAKAR","MAC MINARELLI","LeCont LO"," MANUEL MARIÑO"
