"Event ID","Event Name","Started At","Ended At"
"241-534-2147485264-20230211","1ª Cto. Karting CyL Cabañas Raras 2023 S","2023-02-10 23:19:00 UTC","2023-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485278","04 SENIOR","1073748055","Entrenamientos  Libres Tanda 6 [EL]","Practice","2023-02-11 16:45:00 UTC","2023-02-11 16:57:12 UTC","PROVISIONAL","11","https://racehero.io/events/1-cto-karting-cyl-cabanas-raras-2023-s/results/1073748055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motor","Chasis","Neumaticos"
"KOKE GARNELO","1","1","SAB","05 SENIOR","8","","","","","0","7","727.158","6","52.577","78.262","39.611","8.001","0","IAME X30 SE","ALONSOKART","LeCont LO"
"LUIS FERNANDEZ GARCIA","2","2","312","05 SENIOR","1","1","0.373","","0.373","-4 Laps","11","654.175","6","52.95","77.711","69.191","12.573","0","Asturias","Corvera","IAME X30 SE","ESCUDERIA DAKAR","ALONSOKART","LeCont LO","RAUL FEITO"
"*EDUARDO BOLADO YONTE*","3","3","315","05 SENIOR","6","6","0.198","","0.571","6.05","9","733.208","5","53.148","77.422","50.508","10.287","0","Madrid","Alpedrete","IAME X30 SE","ESCUDERIA DAKAR","TONYKART","LeCont LO","LUIS BOLADO"
"LANDER RUBIO EIZAGUIRRE","4","4","323","05 SENIOR","7","","0.164","","0.735","8.687","11","735.845","8","53.312","77.183","61.511","12.573","0","Bizkaia","Etxebarri","IAME X30 SE","100% KART","TONYKART","LeCont LO","RAUL PASTRANA"
"JAVIER CONEJERO GINES","5","5","307","05 SENIOR","3","3","0.150","","0.885","-1 Laps","8","501.792","6","53.462","76.967","65.602","9.144","0","Caceres","Plasencia","IAME X30 SE","ESCUDERIA DAKAR","LENZOKART","LeCont LO","ALBERTO CONEJERO"
"LUCAS MERLAN JIMENEZ","6","6","317","05 SENIOR","12","","0.123","","1.008","-2 Laps","9","697.356","4","53.585","76.79","53.105","10.287","0","A Coruña","A Coruña","IAME X30 SE","ESCUDERIA DAKAR","ALONSOKART","LeCont LO","SANTIAGO MARTINEZ"
"MARTIN MARTINEZ MIRA","7","7","316","05 SENIOR","2","2","0.067","","1.075","-1 Laps","8","502.9","8","53.652","76.694","65.457","9.144","0","A Coruña","Coristanco","IAME X30 SE","ESCUDERIA DAKAR","BIREL ART","LeCont LO","JOSE MANUEL MARTINEZ"
"GUILLERMO GUILLERMO DELGADO MARTINEZ-ACI","8","8","319","05 SENIOR","5","5","0.126","","1.201","-2 Laps","9","708.434","5","53.778","76.515","52.275","10.287","0","Burgos","Burgos","IAME X30 SE","KIB RACING PAROLIN PORTUGAL","PAROLIN","LeCont LO","MANUIEL BEJARANO"
"LUIS QUINTANA BRAVO","9","9","325","05 SENIOR","11","","0.667","","1.868","41.6","9","768.758","2","54.445","75.577","48.173","10.287","0","Segovia","52.053","Segovia","IAME X30 SE","ESCUDERIA DAKAR","TB-KART","LeCont LO","UNAI DE DIEGO"
"MARIA SANCHEZ IGLESIAS","10","10","306","05 SENIOR","13","","0.521","","2.389","45.72","9","772.878","7","54.966","74.861","47.916","10.287","0","Cantabria","Obregon","IAME X30 SE","ESCUDERIA DAKAR","TB-KART","Lecont LO","FERNANDO SANCHEZ"
"SAUL MANUEL NEBREDA MARTINEZ","11","11","305","05 SENIOR","10","","0.204","","2.593","-1 Laps","8","625.923","4","55.17","74.584","52.592","9.144","0","Valladolid","Valladolid","IAME X30 SE","100% KART","TONYKART","LeCont LO","JUAN CARLOS JAÑEZ"
