"Event ID","Event Name","Started At","Ended At"
"241-534-2147485264-20230211","1ª Cto. Karting CyL Cabañas Raras 2023 S","2023-02-10 23:19:00 UTC","2023-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485277","03 JUNIOR","1073748048","Entrenamientos  Libres Tanda 5 [EL]","Practice","2023-02-11 15:45:00 UTC","2023-02-11 15:57:06 UTC","PROVISIONAL","11","https://racehero.io/events/1-cto-karting-cyl-cabanas-raras-2023-s/results/1073748048"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"NEL ALVAREZ LANA","1","1","224","04 JUNIOR","8","","","","","0","7","689.141","5","53.583","76.793","41.796","8.001","0","Asturias","Oviedo","IAME X30 JR","ESCUDERIA DAKAR","ALONSOKART","LeCont LO","DANIEL ALVAREZ"
"DANI GARCIA FONTENLA","2","2","207","04 JUNIOR","10","","0.133","","0.133","1:14.861","7","764.002","3","53.716","76.603","37.701","8.001","0","Pontevedra","Vigo","IAME X30 JR","ESCUDERIA DAKAR","BIREL ART","LeCont LO","JOSUE GARCIA"
"MAURO MESONERO ROMANOS","3","3","211","04 JUNIOR","5","5","0.118","","0.251","-3 Laps","10","664.741","9","53.834","76.435","61.901","11.43","0","Madrid","Madrid","IAME X30 JR","ESCUDERIA DAKAR","ALONSOKART","LeCont LO","IVAN IGLESIAS"
"BRAIS GARCIA GARCIA","4","4","205","04 JUNIOR","9","","0.032","","0.283","48.021","8","737.162","7","53.866","76.39","44.656","9.144","0","A Coruña","Narón","IAME X30 JR","SQUADRA RACING","TONYKART","LeCont LO","ALFONSO GARCIA"
"ALBERTO E. GALVAN JUAN","5","5","206","04 JUNIOR","6","","0.037","","0.320","-1 Laps","8","572.966","6","53.903","76.337","57.453","9.144","0","Valladolid","IAME X30 JR","ESCUDERIA DAKAR","BIREL ART","LeCont LO","EMILIO GALVAN"
"NIKO FINCIAS MINTEGUIA","6","6","204","04 JUNIOR","1","1","0.043","","0.363","-3 Laps","10","613.98","5","53.946","76.276","67.018","11.43","0","Bizkaia","Sestao","IAME X30 JR","ESCUDERIA DAKAR","TONYKART","LeCont LO","ANDONI FINCIAS"
"SAUL VAZ DACOSTA","7","7","208","04 JUNIOR","7","","0.081","","0.444","1:18.949","11","768.09","7","54.027","76.162","58.929","12.573","0","Pontevedra","Tui","IAME X30 JR","ESCUDERIA DAKAR","LENZOKART","LeCont LO","JESUS VAZ "
"RODRIGO SUAREZ RODRIGUEZ","8","8","210","04 JUNIOR","2","2","0.108","","0.552","52.804","10","741.945","8","54.135","76.01","55.46","11.43","0","Asturias","Las Regueras","IAME X30 JR","CLUB MALLACINA SPORT","ALONSOKART","Lecont LO","KEVIN FERNANDEZ"
"ALEXANDRE MARIÑO ESTEVEZ","9","9","214","04 JUNIOR","3","3","1.849","","2.401","3 Laps","4","477.066","3","55.984","73.5","34.501","4.572","0","Pontevedra","Mondariz","IAME X30 JR","ESCUDERIA DAKAR","PRAGA","LeCont LO","DELMIRO MARIÑO"
"MANUEL MARIÑO TATO","10","10","209","04 JUNIOR","4","4","2.188","","4.589","1:20.146","9","769.287","2","58.172","70.735","48.14","10.287","0","Pontevedra","Mondariz","IAME X30 JR","ESCUDERIA DAKAR","MAC MINARELLI","LeCont LO"," MANUEL MARIÑO"
