"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484557-20211008","5ª SKUSA Mexico","2021-10-08 14:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484565","X30 SR","1073747575","CARRERA FINAL","Race","2021-10-10 21:05:00 UTC","2021-10-10 21:22:00 UTC","PROVISIONAL","15","https://racehero.io/events/5-skusa-mexico/results/1073747575"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Diego Perez","1","1","315","X30 SR","5","5","","","","0","15","938.014","10","61.861","77.981","77.142","20.1","0"
"Emiliano Rodriguez","2","2","339","X30 SR","4","4","1.631","","1.631","1.631","15","939.645","8","62.036","77.761","77.008","20.1","0"
"Emiliano Segura","3","3","332","X30 SR","13","13","3.700","","5.331","5.331","15","943.345","8","61.983","77.828","76.706","20.1","0"
"Mauricio Montemayor","4","4","371","X30 SR","12","12","1.857","","7.188","7.188","15","945.202","6","62.009","77.795","76.555","20.1","0"
"Jacobo Martinez","5","5","317","X30 SR","9","9","3.425","","10.613","10.613","15","948.627","6","62.515","77.165","76.279","20.1","0"
"Jose Carlos Hernandez","6","6","329","X30 SR","1","1","1.704","","12.317","12.317","15","950.331","7","62.087","77.697","76.142","20.1","0"
"Diego Castro","7","7","310","X30 SR","8","8","2.170","","14.487","14.487","15","952.501","5","62.535","77.141","75.968","20.1","0"
"Pablo Haro","8","8","307","X30 SR","2","2","0.979","","15.466","15.466","15","953.48","5","62.0","77.806","75.89","20.1","0"
"Alex Milan","9","9","327","X30 SR","6","6","9.456","","24.922","24.922","15","962.936","10","61.939","77.883","75.145","20.1","0"
"Marcus Rösch","10","10","344","X30 SR","20","20","0.312","","25.234","25.234","15","963.248","6","62.922","76.666","75.121","20.1","0"
"Ian Victor Hernandez","11","11","372","X30 SR","14","14","0.360","","25.594","25.594","15","963.608","10","62.813","76.799","75.093","20.1","0"
"Horacio Rodriguez","12","12","373","X30 SR","18","18","1.232","","26.826","26.826","15","964.84","13","62.627","77.027","74.997","20.1","0"
"Jose Alejandro Arizmendi","13","13","347","X30 SR","19","19","3.229","","30.055","30.055","15","968.069","15","63.254","76.264","74.747","20.1","0"
"Guillermo Gael Morales","14","14","363","X30 SR","16","16","12.639","","42.694","42.694","15","980.708","4","63.504","75.964","73.783","20.1","0"
"Donovan Bonilla","15","15","318","X30 SR","3","3","6.231","","48.925","48.925","15","986.939","14","62.255","77.488","73.318","20.1","0"
"Esteban Rodriguez","16","16","381","X30 SR","17","17","11.578","","1:00.503","1:00.503","15","998.517","4","64.902","74.327","72.467","20.1","0"
"Emiliano Jauregui","17","17","328","X30 SR","11","11","","","NT","13 Laps","2","134.896","2","65.014","74.199","71.522","2.68","0"
"Victor Cerrillo","18","18","368","X30 SR","7","7","","","NT","14 Laps","1","90.197","1","85.979","56.107","53.483","1.34","0"
"Pablo Quiroz","19","19","316","X30 SR","10","10","","","EX","4.587","15","942.601","5","62.139","77.632","76.766","20.1","0"
"Nico Olhovich","20","20","353","X30 SR","15","15","","","EX","15 Laps","0","7.001","0","0.0","0.0","0.0","0.0","0"
