"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484557-20211008","5ª SKUSA Mexico","2021-10-08 14:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484564","MICRO SWIFT 60","1073747552","ENTRENAMIENTO 5","Practice","2021-10-08 20:30:00 UTC","2021-10-08 20:38:14 UTC","PROVISIONAL","6","https://racehero.io/events/5-skusa-mexico/results/1073747552"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jose Carlos Murad","1","1","18","MICRO","9","9","","","","0","6","521.497","5","69.299","69.611","55.502","8.040000000000001","0"
"Amaru Adrianzen","2","2","77","MICRO","1","1","0.071","","0.071","0 Laps","6","511.253","4","69.37","69.54","56.614","8.040000000000001","0"
"Max Cortazar Jr","3","3","44","MICRO","15","15","0.294","","0.365","1 Lap","5","502.177","5","69.664","69.247","48.031","6.7","0"
"Paolo Jauregui","4","4","32","MICRO","3","3","0.188","","0.553","0 Laps","6","515.548","5","69.852","69.06","56.142","8.040000000000001","0"
"Miguel Manzano","5","5","26","MICRO","13","13","0.092","","0.645","1 Lap","5","472.507","3","69.944","68.969","51.047","6.7","0"
"Salvador Duarte","6","6","22","MICRO","2","2","0.998","","1.643","0.413","6","521.91","3","70.942","67.999","55.458","8.040000000000001","0"
"Oliver Trejo","7","7","90","MICRO","8","8","0.157","","1.800","1 Lap","5","460.046","3","71.099","67.849","52.43","6.7","0"
"Emilio Vela","8","8","57","MICRO","6","6","0.049","","1.849","1 Lap","5","460.236","3","71.148","67.802","52.408","6.7","0"
"Diego Gonzalez Calderon","9","9","40","MICRO","7","7","0.111","","1.960","1 Lap","5","461.358","4","71.259","67.697","52.28","6.7","0"
"Arturo Aguillon","10","10","80","MICRO","5","5","0.508","","2.468","1 Lap","5","461.116","3","71.767","67.218","52.308","6.7","0"
"Valentino Milan","11","11","10","MICRO","14","14","0.739","","3.207","1 Lap","5","515.963","4","72.506","66.532","46.748","6.7","0"
"Emiliano Zubiria","12","12","24","MICRO","10","10","0.571","","3.778","1 Lap","5","473.027","4","73.077","66.013","50.991","6.7","0"
"Dante Ortega","13","13","39","MICRO","11","11","0.409","","4.187","1 Lap","5","478.048","5","73.486","65.645","50.455","6.7","0"
"Leonel Davalos","14","14","14","MICRO","4","4","0.918","","5.105","1 Lap","5","471.802","3","74.404","64.835","51.123","6.7","0"
"Allisson Canell Arratia","15","15","23","MICRO","12","12","5.009","","10.114","1 Lap","5","514.405","2","79.413","60.746","46.889","6.7","0"
