"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484557-20211008","5ª SKUSA Mexico","2021-10-08 14:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484564","MICRO SWIFT 60","1073747558","CARRERA 2","Race","2021-10-09 21:35:00 UTC","2021-10-09 21:48:21 UTC","PROVISIONAL","10","https://racehero.io/events/5-skusa-mexico/results/1073747558"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paolo Jauregui","1","1","32","MICRO","3","3","","","","0","10","698.904","10","69.025","69.888","69.022","13.4","0"
"Amaru Adrianzen","2","2","77","MICRO","1","1","0.643","","0.643","0.643","10","699.547","10","68.773","70.144","68.959","13.4","0"
"Jose Carlos Murad","3","3","18","MICRO","2","2","1.387","","2.030","2.03","10","700.934","4","68.825","70.091","68.822","13.4","0"
"Max Cortazar Jr","4","4","44","MICRO","5","5","0.328","","2.358","2.358","10","701.262","7","69.238","69.673","68.79","13.4","0"
"Miguel Manzano","5","5","26","MICRO","4","4","11.422","","13.780","13.78","10","712.684","3","70.006","68.908","67.688","13.4","0"
"Oliver Trejo","6","6","90","MICRO","6","6","2.444","","16.224","16.224","10","715.128","3","70.132","68.785","67.456","13.4","0"
"Salvador Duarte","7","7","22","MICRO","8","8","0.031","","16.255","16.255","10","715.159","7","70.071","68.844","67.454","13.4","0"
"Emilio Vela","8","8","57","MICRO","9","9","0.448","","16.703","16.703","10","715.607","7","69.853","69.059","67.411","13.4","0"
"Diego Gonzalez Calderon","9","9","40","MICRO","10","10","6.205","","22.908","22.908","10","721.812","7","70.836","68.101","66.832","13.4","0"
"Arturo Aguillon","10","10","80","MICRO","7","7","21.876","","44.784","44.784","10","743.688","10","70.67","68.261","64.866","13.4","0"
"Dante Ortega","11","11","39","MICRO","11","11","16.206","","1:00.990","1:00.99","10","759.894","4","71.79","67.196","63.483","13.4","0"
"Leonel Davalos","12","12","14","MICRO","14","14","0.886","","1:01.876","1:01.876","10","760.78","8","73.003","66.079","63.409","13.4","0"
"Emiliano Zubiria","13","13","24","MICRO","13","13","","","NT","3 Laps","7","505.517","4","70.63","68.3","66.799","9.38","0"
"Valentino Milan","14","14","10","MICRO","12","12","","","NT","4 Laps","6","453.097","3","71.423","67.541","63.88","8.04","0"
"Allisson Canell Arratia","15","15","23","MICRO","15","15","","","NT","4 Laps","6","477.468","3","77.852","61.964","60.62","8.04","0"
