"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484557-20211008","5ª SKUSA Mexico","2021-10-08 14:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484562","X30 JR","1073747528","CALIFICACION","Qualifying","2021-10-09 17:30:00 UTC","2021-10-09 17:43:02 UTC","PROVISIONAL","7","https://racehero.io/events/5-skusa-mexico/results/1073747528"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jorge Aurelio Hernandez","1","1","711","X30 JR","8","8","","","","0","6","464.868","5","60.813","79.325","62.263","8.04","0"
"Iñaki Goicochea","2","2","782","X30 JR","20","","0.301","","0.301","3 Laps","3","412.216","3","61.114","78.934","35.108","4.02","0"
"Fernando Luque","3","3","725","X30 JR","5","5","0.026","","0.327","1:03.224","7","528.092","6","61.14","78.901","63.943","9.38","0"
"Saul De Colombres","4","4","734","X30 JR","4","4","0.107","","0.434","0 Laps","6","462.459","5","61.247","78.763","62.587","8.04","0"
"Ivanna Richards","5","5","720","X30 JR","1","1","0.123","","0.557","0 Laps","6","449.08","6","61.37","78.605","64.452","8.04","0"
"Emir Gonzalez","6","6","719","X30 JR","11","11","0.098","","0.655","5.998","6","470.866","5","61.468","78.48","61.47","8.04","0"
"Andreas Barba","7","7","779","X30 JR","6","6","0.133","","0.788","1:05.924","7","530.792","3","61.601","78.31","63.618","9.38","0"
"Ricardo Castañeda","8","8","787","X30 JR","7","7","0.095","","0.883","1:07.579","7","532.447","5","61.696","78.19","63.42","9.38","0"
"Mario Ruiz Jr","9","9","701","X30 JR","3","3","0.030","","0.913","0.416","6","465.284","5","61.726","78.152","62.207","8.04","0"
"Jan Philipp Kruell","10","10","799","X30 JR","16","16","0.257","","1.170","30.93","6","495.798","5","61.983","77.828","58.379","8.04","0"
"Daniel Fernandez","11","11","784","X30 JR","2","2","0.045","","1.215","59.453","7","524.321","5","62.028","77.771","64.403","9.38","0"
"Paolo Milan","12","12","717","X30 JR","18","","0.083","","1.298","1 Lap","5","462.279","4","62.111","77.667","52.176","6.7","0"
"Daniel Aleman","13","13","731","X30 JR","9","9","0.013","","1.311","1:10.975","7","535.843","5","62.124","77.651","63.018","9.38","0"
"Paulo Palacios","14","14","735","X30 JR","10","10","0.164","","1.475","1:11.116","7","535.984","4","62.288","77.447","63.002","9.38","0"
"Lorenzo Castillo ","15","15","732","X30 JR","15","15","0.048","","1.523","31.431","6","496.299","5","62.336","77.387","58.32","8.04","0"
"Rodrigo Naime","16","16","729","X30 JR","12","12","0.206","","1.729","1:18.061","7","542.929","5","62.542","77.132","62.196","9.38","0"
"Christian Eitan Garduño","17","17","709","X30 JR","13","13","0.324","","3.225","5 Laps","1","171.349","1","64.038","75.33","28.153","1.34","0"
"Nicolas Rodriguez","18","18","727","X30 JR","18","18","3.436","","6.661","4 Laps","2","321.609","2","67.474","71.494","29.999","2.68","0"
"Ernesto Rivera","19","19","704","X30 JR","14","14","0.849","","2.578","5 Laps","1","182.219","1","63.391","76.099","26.474","1.34","0"
"Ximena Labastida","20","20","708","X30 JR","17","17","0.323","","2.901","47.042","6","511.91","5","63.714","75.713","56.541","8.04","0"
