"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484557-20211008","5ª SKUSA Mexico","2021-10-08 14:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484565","X30 SR","1073747567","ENTRENAMIENTO 6","Practice","2021-10-08 22:30:00 UTC","2021-10-08 22:36:53 UTC","PROVISIONAL","7","https://racehero.io/events/5-skusa-mexico/results/1073747567"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Donovan Bonilla","1","1","318","X30 SR","4","4","","","","0","5","393.337","4","60.651","79.537","61.321","6.7","0"
"Emiliano Rodriguez","2","2","339","X30 SR","2","2","0.499","","0.499","2 Laps","3","267.473","3","61.15","78.888","54.106","4.02","0"
"Pablo Haro","3","3","307","X30 SR","14","14","0.024","","0.523","1:38.033","6","491.37","5","61.174","78.857","58.905","8.04","0"
"Marcus Rösch","4","4","344","X30 SR","3","3","0.042","","0.565","1:06.117","6","459.454","3","61.216","78.803","62.997","8.04","0"
"Diego Perez","5","5","315","X30 SR","15","15","0.043","","0.608","1:38.888","6","492.225","3","61.259","78.748","58.802","8.04","0"
"Pablo Quiroz","6","6","316","X30 SR","13","13","0.126","","0.734","1:32.535","6","485.872","6","61.385","78.586","59.571","8.04","0"
"Jose Carlos Hernandez","7","7","329","X30 SR","1","1","0.108","","0.842","2 Laps","3","267.699","2","61.493","78.448","54.061","4.02","0"
"Mauricio Montemayor","8","8","371","X30 SR","10","10","0.127","","0.969","1:25.809","6","479.146","5","61.62","78.286","60.407","8.04","0"
"Victor Cerrillo","9","9","368","X30 SR","5","5","0.061","","1.030","2:08.962","7","522.299","2","61.681","78.209","64.653","9.38","0"
"Emiliano Jauregui","10","10","328","X30 SR","12","12","0.007","","1.037","28.12","5","421.457","5","61.688","78.2","57.23","6.7","0"
"Emiliano Segura","11","11","332","X30 SR","7","7","0.161","","1.198","1:14.273","6","467.61","5","61.849","77.996","61.898","8.04","0"
"Alex Milan","12","12","327","X30 SR","17","17","0.064","","1.262","43.74","5","437.077","3","61.913","77.916","55.185","6.7","0"
"Diego Castro","13","13","310","X30 SR","16","16","0.208","","1.470","1:44.258","6","497.595","2","62.121","77.655","58.168","8.04","0"
"Ian Victor Hernandez","14","14","372","X30 SR","11","11","0.068","","1.538","1:28.782","6","482.119","5","62.189","77.57","60.035","8.04","0"
"Horacio Rodriguez","15","15","373","X30 SR","8","8","0.027","","1.565","1:22.234","6","475.571","5","62.216","77.536","60.862","8.04","0"
"Esteban Rodriguez","16","16","381","X30 SR","9","9","0.912","","2.477","1:24.21","6","477.547","5","63.128","76.416","60.61","8.04","0"
"Guillermo Gael Morales","17","17","363","X30 SR","6","6","0.421","","2.898","1:20.505","6","473.842","5","63.549","75.91","61.084","8.04","0"
"Jacobo Martinez","18","18","317","X30 SR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jose Alejandro Arizmendi","19","19","347","X30 SR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nico Olhovich","20","20","353","X30 SR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
