"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484557-20211008","5ª SKUSA Mexico","2021-10-08 14:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484562","X30 JR","1073747529","CARRERA 1","Race","2021-10-09 19:50:00 UTC","2021-10-09 20:01:27 UTC","PROVISIONAL","10","https://racehero.io/events/5-skusa-mexico/results/1073747529"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Fernando Luque","1","1","725","X30 JR","3","3","","","","0","10","619.594","6","61.378","78.595","77.857","13.4","0"
"Jorge Aurelio Hernandez","2","2","711","X30 JR","1","1","0.462","","0.462","0.462","10","620.056","3","61.18","78.849","77.799","13.4","0"
"Iñaki Goicochea","3","3","782","X30 JR","2","2","0.091","","0.553","0.553","10","620.147","9","61.111","78.938","77.788","13.4","0"
"Ivanna Richards","4","4","720","X30 JR","5","5","0.662","","1.215","1.215","10","620.809","7","61.362","78.615","77.705","13.4","0"
"Saul De Colombres","5","5","734","X30 JR","4","4","0.318","","1.533","1.533","10","621.127","7","61.364","78.613","77.665","13.4","0"
"Andreas Barba","6","6","779","X30 JR","7","7","5.595","","7.128","7.128","10","626.722","5","61.884","77.952","76.972","13.4","0"
"Paolo Milan","7","7","717","X30 JR","12","12","1.312","","8.440","8.44","10","628.034","7","61.757","78.113","76.811","13.4","0"
"Mario Ruiz Jr","8","8","701","X30 JR","9","9","0.490","","8.930","8.93","10","628.524","5","61.901","77.931","76.751","13.4","0"
"Emir Gonzalez","9","9","719","X30 JR","6","6","1.773","","10.703","10.703","10","630.297","8","61.774","78.091","76.535","13.4","0"
"Daniel Fernandez","10","10","784","X30 JR","11","11","0.818","","11.521","11.521","10","631.115","5","62.196","77.561","76.436","13.4","0"
"Jan Philipp Kruell","11","11","799","X30 JR","10","10","2.287","","13.808","13.808","10","633.402","8","62.144","77.626","76.16","13.4","0"
"Rodrigo Naime","12","12","729","X30 JR","16","16","2.925","","16.733","16.733","10","636.327","3","62.276","77.462","75.81","13.4","0"
"Ernesto Rivera","13","13","704","X30 JR","19","19","0.148","","16.881","16.881","10","636.475","3","62.31","77.419","75.792","13.4","0"
"Nicolas Rodriguez","14","14","727","X30 JR","18","18","0.407","","17.288","17.288","10","636.882","9","62.511","77.17","75.744","13.4","0"
"Christian Eitan Garduño","15","15","709","X30 JR","17","17","0.174","","17.462","17.462","10","637.056","6","61.97","77.844","75.723","13.4","0"
"Ximena Labastida","16","16","708","X30 JR","20","20","4.290","","21.752","21.752","10","641.346","5","62.839","76.768","75.217","13.4","0"
"Lorenzo Castillo ","17","17","732","X30 JR","15","15","5.116","","26.868","26.868","10","646.462","3","62.544","77.13","74.622","13.4","0"
"Daniel Aleman","18","18","731","X30 JR","13","13","","","NT","5 Laps","5","324.315","5","62.712","76.923","74.372","6.7","0"
"Ricardo Castañeda","19","19","787","X30 JR","8","8","","","NT","5 Laps","5","324.384","3","61.822","78.03","74.356","6.7","0"
"Paulo Palacios","20","20","735","X30 JR","14","14","","","NT","6 Laps","4","263.142","3","62.541","77.133","73.329","5.36","0"
