"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484557-20211008","5ª SKUSA Mexico","2021-10-08 14:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484562","X30 JR","1073747532","CARRERA PRE FINAL","Race","2021-10-10 16:35:00 UTC","2021-10-10 16:46:13 UTC","PROVISIONAL","10","https://racehero.io/events/5-skusa-mexico/results/1073747532"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jorge Aurelio Hernandez","1","1","711","X30 JR","2","2","","","","0","10","621.814","7","61.384","78.587","77.579","13.4","0"
"Iñaki Goicochea","2","2","782","X30 JR","1","1","5.392","","5.392","5.392","10","627.206","5","61.493","78.448","76.913","13.4","0"
"Fernando Luque","3","3","725","X30 JR","3","3","0.083","","5.475","5.475","10","627.289","6","61.623","78.282","76.902","13.4","0"
"Saul De Colombres","4","4","734","X30 JR","10","10","2.470","","7.945","7.945","10","629.759","6","61.522","78.411","76.601","13.4","0"
"Ivanna Richards","5","5","720","X30 JR","20","20","0.139","","8.084","8.084","10","629.898","5","61.493","78.448","76.584","13.4","0"
"Mario Ruiz Jr","6","6","701","X30 JR","9","9","0.848","","8.932","8.932","10","630.746","6","61.787","78.075","76.481","13.4","0"
"Ernesto Rivera","7","7","704","X30 JR","12","12","0.082","","9.014","9.014","10","630.828","6","61.622","78.284","76.471","13.4","0"
"Emir Gonzalez","8","8","719","X30 JR","5","5","0.127","","9.141","9.141","10","630.955","3","61.971","77.843","76.456","13.4","0"
"Ricardo Castañeda","9","9","787","X30 JR","7","7","1.192","","10.333","10.333","10","632.147","10","62.079","77.707","76.311","13.4","0"
"Rodrigo Naime","10","10","729","X30 JR","11","11","1.644","","11.977","11.977","10","633.791","10","61.911","77.918","76.113","13.4","0"
"Andreas Barba","11","11","779","X30 JR","6","6","0.887","","12.864","12.864","10","634.678","5","61.879","77.959","76.007","13.4","0"
"Daniel Fernandez","12","12","784","X30 JR","16","16","1.309","","14.173","14.173","10","635.987","8","62.195","77.563","75.851","13.4","0"
"Paulo Palacios","13","13","735","X30 JR","17","17","1.893","","16.066","16.066","10","637.88","10","62.107","77.672","75.626","13.4","0"
"Jan Philipp Kruell","14","14","799","X30 JR","8","8","1.909","","17.975","17.975","10","639.789","6","61.902","77.93","75.4","13.4","0"
"Nicolas Rodriguez","15","15","727","X30 JR","13","13","2.562","","20.537","20.537","10","642.351","5","62.56","77.11","75.099","13.4","0"
"Lorenzo Castillo ","16","16","732","X30 JR","15","15","0.363","","20.900","20.9","10","642.714","8","62.512","77.169","75.057","13.4","0"
"Christian Eitan Garduño","17","17","709","X30 JR","14","14","3.080","","23.980","23.98","10","645.794","6","62.354","77.365","74.699","13.4","0"
"Ximena Labastida","18","18","708","X30 JR","18","18","1.419","","25.399","25.399","10","647.213","9","63.003","76.568","74.535","13.4","0"
"Paolo Milan","19","19","717","X30 JR","4","4","4 Vueltas","","4 Vueltas","4 Laps","6","383.755","3","62.0","77.806","75.423","8.04","0"
"Daniel Aleman","20","20","731","X30 JR","19","19","5 Vueltas","","NE","9 Laps","1","75.277","1","68.028","70.912","64.083","1.34","0"
