"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484557-20211008","5ª SKUSA Mexico","2021-10-08 14:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484561","SHIFTER SH1 / SH4","1073747519","FINAL","Race","2021-10-10 19:45:00 UTC","2021-10-10 20:01:14 UTC","PROVISIONAL","15","https://racehero.io/events/5-skusa-mexico/results/1073747519"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jorge Ortiz","1","1","217","SH1","1","1","","","","0","15","906.487","15","59.891","80.546","79.825","20.1","0"
"Gianluca Pontis","2","2","200","SH1","2","2","11.468","","11.468","11.468","15","917.955","9","60.617","79.582","78.827","20.1","0"
"Miguel Frias","3","3","222","SH1","3","3","7.365","","18.833","18.833","15","925.32","3","60.923","79.182","78.2","20.1","0"
"Camilo Calderon","4","4","233","SH1","12","6","5.537","","24.370","24.37","15","930.857","8","60.696","79.478","77.735","20.1","0"
"Hector Peña","5","1","610","SH4","4","1","1.510","","25.880","0","15","932.367","14","61.288","78.71","77.609","20.1","0"
"Javier Gonzalez Sr","6","2","688","SH4","6","3","2.925","","28.805","2.925","15","935.292","13","61.356","78.623","77.366","20.1","0"
"Oscar Zubiria","7","3","682","SH4","5","2","2.081","","30.886","5.006","15","937.373","11","61.595","78.318","77.194","20.1","0"
"Anuar Peña","8","4","630","SH4","9","6","13.913","","44.799","18.919","15","951.286","11","62.382","77.33","76.065","20.1","0"
"Jose Javier Hernandez","9","5","621","SH4","7","4","11.229","","56.028","30.148","15","962.515","5","62.644","77.007","75.178","20.1","0"
"Fernando Jose Miozzi","10","6","601","SH4","14","8","0.190","","56.218","30.338","15","962.705","14","63.237","76.284","75.163","20.1","0"
"Osvaldo Nicolas D'Imperio","11","7","603","SH4","15","9","1 Vuelta","","1 Vuelta","1 Lap","14","918.35","10","63.906","75.486","73.541","18.76","0"
"Rodolpho Wiliam Ribeiro","12","5","248","SH1","11","5","6 Vueltas","","7 Vueltas","7 Laps","8","512.446","7","61.909","77.921","75.309","10.72","0"
"Kenneth Canell","13","8","659","SH4","13","7","1 Vuelta","","8 Vueltas","8 Laps","7","456.995","5","63.552","75.906","73.891","9.38","0"
"Isaac Morales","14","6","289","SH1","10","4","","","NT","11 Laps","4","277.355","2","63.195","76.335","69.571","5.36","0"
"Hector Campos","15","9","619","SH4","8","5","","","EX","5 Laps","10","642.853","4","62.175","77.587","75.04","13.4","0"
