"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484557-20211008","5ª SKUSA Mexico","2021-10-08 14:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484563","MINI SWIFT","1073747544","CARRERA 2","Race","2021-10-09 22:05:00 UTC","2021-10-09 22:17:56 UTC","PROVISIONAL","10","https://racehero.io/events/5-skusa-mexico/results/1073747544"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gabriel Kafka","1","1","121","MINI","3","3","","","","0","10","686.6","7","68.108","70.829","70.259","13.4","0"
"Max Jauregui","2","2","128","MINI","1","1","0.689","","0.689","0.689","10","687.289","6","68.188","70.746","70.189","13.4","0"
"Edgar Rodriguez","3","3","146","MINI","5","5","5.411","","6.100","6.1","10","692.7","7","68.465","70.459","69.641","13.4","0"
"Luis Fernando Nuñez","4","4","177","MINI","4","4","0.233","","6.333","6.333","10","692.933","4","68.485","70.439","69.617","13.4","0"
"Alan Bonilla","5","5","192","MINI","2","2","1.256","","7.589","7.589","10","694.189","7","68.494","70.43","69.491","13.4","0"
"Sebastian Frigolet","6","6","127","MINI","8","8","1.849","","9.438","9.438","10","696.038","8","68.348","70.58","69.307","13.4","0"
"Fernando Hazas","7","7","120","MINI","7","7","5.381","","14.819","14.819","10","701.419","3","68.677","70.242","68.775","13.4","0"
"Patricio Toledo","8","8","111","MINI","10","10","2.942","","17.761","17.761","10","704.361","7","68.999","69.914","68.488","13.4","0"
"Iñaki Arriola","9","9","199","MINI","13","13","0.435","","18.196","18.196","10","704.796","9","69.331","69.579","68.445","13.4","0"
"Gael Maifavon","10","10","101","MINI","11","11","0.376","","18.572","18.572","10","705.172","7","69.147","69.764","68.409","13.4","0"
"David Martinez","11","11","125","MINI","9","9","1.629","","20.201","20.201","10","706.801","6","68.894","70.021","68.251","13.4","0"
"Javier Benitez","12","12","118","MINI","12","12","2.020","","22.221","22.221","10","708.821","7","68.99","69.923","68.057","13.4","0"
"Diego Mendez","13","13","105","MINI","6","6","1 Vuelta","","1 Vuelta","1 Lap","9","630.303","7","68.777","70.14","68.881","12.06","0"
