"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484557-20211008","5ª SKUSA Mexico","2021-10-08 14:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484565","X30 SR","1073747571","CARRERA 1","Race","2021-10-09 20:35:00 UTC","2021-10-09 20:45:49 UTC","PROVISIONAL","10","https://racehero.io/events/5-skusa-mexico/results/1073747571"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jose Carlos Hernandez","1","1","329","X30 SR","1","1","","","","0","10","616.494","3","61.176","78.854","78.249","13.4","0"
"Donovan Bonilla","2","2","318","X30 SR","2","2","1.437","","1.437","1.437","10","617.931","4","61.291","78.706","78.067","13.4","0"
"Pablo Haro","3","3","307","X30 SR","4","4","1.425","","2.862","2.862","10","619.356","4","61.245","78.766","77.887","13.4","0"
"Emiliano Rodriguez","4","4","339","X30 SR","3","3","0.345","","3.207","3.207","10","619.701","4","61.328","78.659","77.844","13.4","0"
"Alex Milan","5","5","327","X30 SR","5","5","0.950","","4.157","4.157","10","620.651","3","61.495","78.445","77.725","13.4","0"
"Diego Perez","6","6","315","X30 SR","10","10","1.084","","5.241","5.241","10","621.735","7","61.432","78.526","77.589","13.4","0"
"Victor Cerrillo","7","7","368","X30 SR","7","7","1.578","","6.819","6.819","10","623.313","3","61.57","78.35","77.393","13.4","0"
"Jacobo Martinez","8","8","317","X30 SR","9","9","1.998","","8.817","8.817","10","625.311","3","61.605","78.305","77.146","13.4","0"
"Marcus Rösch","9","9","344","X30 SR","8","8","0.713","","9.530","9.53","10","626.024","3","61.77","78.096","77.058","13.4","0"
"Pablo Quiroz","10","10","316","X30 SR","11","11","1.555","","11.085","11.085","10","627.579","5","61.743","78.13","76.867","13.4","0"
"Diego Castro","11","11","310","X30 SR","6","6","0.247","","11.332","11.332","10","627.826","3","61.773","78.092","76.837","13.4","0"
"Horacio Rodriguez","12","12","373","X30 SR","13","13","0.344","","11.676","11.676","10","628.17","3","61.897","77.936","76.794","13.4","0"
"Mauricio Montemayor","13","13","371","X30 SR","19","19","1.316","","12.992","12.992","10","629.486","8","61.841","78.007","76.634","13.4","0"
"Emiliano Segura","14","14","332","X30 SR","12","12","0.071","","13.063","13.063","10","629.557","4","61.612","78.296","76.625","13.4","0"
"Guillermo Gael Morales","15","15","363","X30 SR","15","15","6.483","","19.546","19.546","10","636.04","2","62.515","77.165","75.844","13.4","0"
"Emiliano Jauregui","16","16","328","X30 SR","14","14","0.006","","19.552","19.552","10","636.046","9","62.3","77.432","75.844","13.4","0"
"Nico Olhovich","17","17","353","X30 SR","16","16","2.931","","22.483","22.483","10","638.977","2","62.877","76.721","75.496","13.4","0"
"Esteban Rodriguez","18","18","381","X30 SR","17","17","1.745","","24.228","24.228","10","640.722","2","63.073","76.483","75.29","13.4","0"
"Jose Alejandro Arizmendi","19","19","347","X30 SR","18","18","4.606","","28.834","28.834","10","645.328","7","63.3","76.209","74.753","13.4","0"
"Ian Victor Hernandez","20","20","372","X30 SR","20","20","","","NT","7 Laps","3","196.378","2","62.838","76.769","73.695","4.02","0"
