"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484557-20211008","5ª SKUSA Mexico","2021-10-08 14:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484564","MICRO SWIFT 60","1073747554","ENTRENAMIENTO 7","Practice","2021-10-09 14:00:00 UTC","2021-10-09 14:07:49 UTC","PROVISIONAL","5","https://racehero.io/events/5-skusa-mexico/results/1073747554"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Amaru Adrianzen","1","1","77","MICRO","8","8","","","","0","5","497.351","5","69.468","69.442","48.497","6.7","0"
"Jose Carlos Murad","2","2","18","MICRO","12","12","0.348","","0.348","1 Lap","4","444.221","4","69.816","69.096","43.438","5.36","0"
"Paolo Jauregui","3","3","32","MICRO","2","2","0.106","","0.454","0 Laps","5","470.153","5","69.922","68.991","51.302","6.7","0"
"Miguel Manzano","4","4","26","MICRO","1","1","0.441","","0.895","0 Laps","5","454.828","5","70.363","68.559","53.031","6.7","0"
"Max Cortazar Jr","5","5","44","MICRO","9","9","0.134","","1.029","4.364","5","501.715","4","70.497","68.428","48.075","6.7","0"
"Salvador Duarte","6","6","22","MICRO","3","3","0.582","","1.611","0 Laps","5","467.95","4","71.079","67.868","51.544","6.7","0"
"Oliver Trejo","7","7","90","MICRO","5","5","0.297","","1.908","4.353","5","501.704","4","71.376","67.586","48.076","6.7","0"
"Diego Gonzalez Calderon","8","8","40","MICRO","7","7","0.018","","1.926","7.216","5","504.567","4","71.394","67.569","47.803","6.7","0"
"Emiliano Zubiria","9","9","24","MICRO","6","6","1.897","","3.823","1 Lap","4","445.038","4","73.291","65.82","43.358","5.36","0"
"Arturo Aguillon","10","10","80","MICRO","11","11","0.348","","4.171","1 Lap","4","460.637","4","73.639","65.509","41.89","5.36","0"
"Dante Ortega","11","11","39","MICRO","10","10","0.263","","4.434","1 Lap","4","461.99","4","73.902","65.276","41.767","5.36","0"
"Valentino Milan","12","12","10","MICRO","4","4","1.332","","5.766","3 Laps","2","476.29","2","75.234","64.12","20.257","2.68","0"
"Allisson Canell Arratia","13","13","23","MICRO","13","13","3.269","","9.035","1 Lap","4","486.669","3","78.503","61.45","39.649","5.36","0"
"Leonel Davalos","14","14","14","MICRO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Emilio Vela","15","15","57","MICRO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
