"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484557-20211008","5ª SKUSA Mexico","2021-10-08 14:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484562","X30 JR","1073747522","ENTRENAMIENTO 3","Practice","2021-10-08 17:40:00 UTC","2021-10-08 17:48:57 UTC","PROVISIONAL","6","https://racehero.io/events/5-skusa-mexico/results/1073747522"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ernesto Rivera","1","1","704","X30 JR","18","18","","","","0","6","467.243","4","61.294","78.703","61.946","8.04","0"
"Jorge Aurelio Hernandez","2","2","711","X30 JR","7","7","0.167","","0.167","0 Laps","6","453.952","4","61.461","78.489","63.76","8.04","0"
"Fernando Luque","3","3","725","X30 JR","4","4","0.047","","0.214","0 Laps","6","451.751","4","61.508","78.429","64.071","8.04","0"
"Paolo Milan","4","4","717","X30 JR","3","3","0.237","","0.451","0 Laps","6","452.593","5","61.745","78.128","63.951","8.04","0"
"Ivanna Richards","5","5","720","X30 JR","1","1","0.193","","0.644","0 Laps","6","452.871","4","61.938","77.884","63.912","8.04","0"
"Ricardo Castañeda","6","6","787","X30 JR","13","13","0.097","","0.741","0 Laps","6","464.856","4","62.035","77.763","62.264","8.04","0"
"Emir Gonzalez","7","7","719","X30 JR","15","15","0.166","","0.907","4.265","6","471.508","6","62.201","77.555","61.386","8.04","0"
"Jan Philipp Kruell","8","8","799","X30 JR","14","14","0.043","","0.950","0 Laps","6","466.205","4","62.244","77.501","62.084","8.04","0"
"Lorenzo Castillo ","9","9","732","X30 JR","2","2","0.027","","0.977","0 Laps","6","457.99","6","62.271","77.468","63.198","8.04","0"
"Rodrigo Naime","10","10","729","X30 JR","16","16","0.024","","1.001","3.389","6","470.632","5","62.295","77.438","61.5","8.04","0"
"Andreas Barba","11","11","779","X30 JR","6","6","0.115","","1.116","0 Laps","6","457.896","4","62.41","77.295","63.211","8.04","0"
"Mario Ruiz Jr","12","12","701","X30 JR","8","8","0.012","","1.128","0 Laps","6","460.565","5","62.422","77.28","62.845","8.04","0"
"Iñaki Goicochea","13","13","782","X30 JR","5","5","0.071","","1.199","0 Laps","6","457.599","4","62.493","77.193","63.252","8.04","0"
"Daniel Aleman","14","14","731","X30 JR","17","17","0.042","","1.241","1 Lap","5","409.823","5","62.535","77.141","58.855","6.7","0"
"Nicolas Rodriguez","15","15","727","X30 JR","9","9","0.006","","1.247","0 Laps","6","462.832","3","62.541","77.133","62.537","8.04","0"
"Ximena Labastida","16","16","708","X30 JR","11","11","0.328","","1.575","0 Laps","6","467.19","6","62.869","76.731","61.953","8.04","0"
"Christian Eitan Garduño","17","17","709","X30 JR","12","12","0.113","","1.688","3.261","6","470.504","2","62.982","76.593","61.517","8.04","0"
"Paulo Palacios","18","18","735","X30 JR","10","10","0.460","","2.148","3.033","6","470.276","6","63.442","76.038","61.547","8.04","0"
