"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484557-20211008","5ª SKUSA Mexico","2021-10-08 14:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484565","X30 SR","1073747563","ENTRENAMIENTO 2","Practice","2021-10-08 16:30:00 UTC","2021-10-08 16:37:48 UTC","PROVISIONAL","7","https://racehero.io/events/5-skusa-mexico/results/1073747563"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pablo Haro","1","1","307","X30 SR","11","11","","","","0","5","422.936","4","60.941","79.159","57.03","6.7","0"
"DIEGO PEREZ","2","2","315","X30 SR","12","12","0.029","","0.029","1:02.389","6","485.325","2","60.97","79.121","59.638","8.040000000000001","0"
"DONOVAN BONILLA","3","3","318","X30 SR","2","2","0.480","","0.509","27.298","6","450.234","4","61.45","78.503","64.287","8.040000000000001","0"
"ALEX MILAN","4","4","327","X30 SR","1","1","0.019","","0.528","1:25.035","7","507.971","7","61.469","78.479","66.476","9.38","0"
"MARCUS RÖSCH","5","5","344","X30 SR","4","4","0.262","","0.790","30.943","6","453.879","4","61.731","78.146","63.77","8.040000000000001","0"
"Victor Cerrillo","6","6","368","X30 SR","6","6","0.087","","0.877","35.067","6","458.003","4","61.818","78.036","63.196","8.040000000000001","0"
"JACOBO MARTINEZ","7","7","317","X30 SR","3","3","0.224","","1.101","2 Laps","3","268.03","3","62.042","77.754","53.994","4.0200000000000005","0"
"Diego Castro","8","8","310","X30 SR","10","10","0.031","","1.132","54.647","6","477.583","4","62.073","77.715","60.605","8.040000000000001","0"
"EMILIANO SEGURA","9","9","332","X30 SR","9","9","0.312","","1.444","51.993","6","474.929","3","62.385","77.326","60.944","8.040000000000001","0"
"PABLO QUIROZ","10","10","316","X30 SR","5","5","0.477","","1.921","53.863","6","476.799","5","62.862","76.74","60.705","8.040000000000001","0"
"JOSE ALEJANDRO ARIZMENDI","11","11","347","X30 SR","8","8","0.583","","2.504","48.655","6","471.591","3","63.445","76.034","61.375","8.040000000000001","0"
"GUILLERMO GAEL MORALES","12","12","363","X30 SR","7","7","0.048","","2.552","46.063","6","468.999","3","63.493","75.977","61.714","8.040000000000001","0"
