"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484557-20211008","5ª SKUSA Mexico","2021-10-08 14:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484564","MICRO SWIFT 60","1073747559","WARM UP","Practice","2021-10-10 14:30:00 UTC","2021-10-10 14:37:39 UTC","PROVISIONAL","6","https://racehero.io/events/5-skusa-mexico/results/1073747559"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Amaru Adrianzen","1","1","77","MICRO","2","2","","","","0","6","521.478","3","69.005","69.908","55.504","8.040000000000001","0"
"Paolo Jauregui","2","2","32","MICRO","5","5","0.099","","0.099","1.162","6","522.64","4","69.104","69.808","55.38","8.040000000000001","0"
"Jose Carlos Murad","3","3","18","MICRO","3","3","0.118","","0.217","0.201","6","521.679","4","69.222","69.689","55.482","8.040000000000001","0"
"Max Cortazar Jr","4","4","44","MICRO","1","1","0.814","","1.031","2.197","6","523.675","4","70.036","68.879","55.271","8.040000000000001","0"
"Oliver Trejo","5","5","90","MICRO","4","4","0.027","","1.058","4.783","6","526.261","3","70.063","68.852","54.999","8.040000000000001","0"
"Emilio Vela","6","6","57","MICRO","8","8","0.583","","1.641","12.855","6","534.333","6","70.646","68.284","54.168","8.040000000000001","0"
"Miguel Manzano","7","7","26","MICRO","11","11","0.197","","1.838","1 Lap","5","475.713","3","70.843","68.094","50.703","6.7","0"
"Diego Gonzalez Calderon","8","8","40","MICRO","7","7","0.498","","2.336","15.171","6","536.649","5","71.341","67.619","53.935","8.040000000000001","0"
"Arturo Aguillon","9","9","80","MICRO","9","9","0.306","","2.642","1 Lap","5","474.094","5","71.647","67.33","50.876","6.7","0"
"Dante Ortega","10","10","39","MICRO","10","10","0.888","","3.530","1 Lap","5","473.723","4","72.535","66.506","50.916","6.7","0"
"Valentino Milan","11","11","10","MICRO","6","6","0.734","","4.264","1 Lap","5","473.989","5","73.269","65.84","50.887","6.7","0"
"Leonel Davalos","12","12","14","MICRO","12","12","1.275","","5.539","1 Lap","5","499.588","5","74.544","64.713","48.28","6.7","0"
"Emiliano Zubiria","13","13","24","MICRO","14","14","1.348","","6.887","3 Laps","3","421.863","2","75.892","63.564","34.305","4.0200000000000005","0"
"Allisson Canell Arratia","14","14","23","MICRO","13","13","2.799","","9.686","11.843","5","533.321","4","78.691","61.303","45.226","6.7","0"
"Salvador Duarte","15","15","22","MICRO","15","","","","","5 Laps","1","331.708","0","0.0","0.0","14.543","1.34","0"
