"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484557-20211008","5ª SKUSA Mexico","2021-10-08 14:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484561","SHIFTER SH1 / SH4","1073747508","ENTRENAMIENTO 3","Practice","2021-10-08 17:20:00 UTC","2021-10-08 17:28:30 UTC","PROVISIONAL","6","https://racehero.io/events/5-skusa-mexico/results/1073747508"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jorge Ortiz","1","1","217","SH1","1","1","","","","0","5","376.262","3","59.658","80.861","64.104","6.7","0"
"Miguel Frias","2","2","222","SH1","2","2","0.693","","0.693","1:06.348","6","442.61","2","60.351","79.932","65.394","8.040000000000001","0"
"Camilo Calderon","3","3","233","SH1","4","3","0.520","","1.213","1:14.908","6","451.17","2","60.871","79.25","64.153","8.040000000000001","0"
"Oscar Zubiria","4","1","682","SH4","3","1","0.200","","1.413","0","5","388.703","2","61.071","78.99","62.053","6.7","0"
"Rodolpho Wiliam Ribeiro","5","4","248","SH1","8","4","0.372","","1.785","1:38.571","6","474.833","2","61.443","78.512","60.956","8.040000000000001","0"
"Jose Javier Hernandez","6","2","621","SH4","9","5","0.475","","2.260","28.733","5","417.436","2","61.918","77.909","57.781","6.7","0"
"Fernando Jose Miozzi","7","3","601","SH4","6","3","0.872","","3.132","1:23.548","6","472.251","1","62.79","76.828","61.289","8.040000000000001","0"
"Hector Campos","8","4","619","SH4","5","2","0.101","","3.233","1:19.513","6","468.216","2","62.891","76.704","61.818","8.040000000000001","0"
"Osvaldo Nicolas D'Imperio","9","5","603","SH4","7","4","0.731","","3.964","31.209","5","419.912","2","63.622","75.823","57.441","6.7","0"
"Isaac Morales","10","5","289","SH1","10","5","2.699","","6.663","8.199","4","384.461","3","66.321","72.737","50.19","5.36","0"
