"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484557-20211008","5ª SKUSA Mexico","2021-10-08 14:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484564","MICRO SWIFT 60","1073747561","FINAL","Race","2021-10-10 19:05:00 UTC","2021-10-10 19:23:58 UTC","PROVISIONAL","15","https://racehero.io/events/5-skusa-mexico/results/1073747561"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Amaru Adrianzen","1","1","77","MICRO","3","3","","","","0","15","1046.42","3","69.131","69.781","69.15","20.1","0"
"Max Cortazar Jr","2","2","44","MICRO","4","4","4.688","","4.688","4.688","15","1051.108","5","69.141","69.77","68.842","20.1","0"
"Paolo Jauregui","3","3","32","MICRO","2","2","3.411","","8.099","8.099","15","1054.519","7","69.719","69.192","68.619","20.1","0"
"Oliver Trejo","4","4","90","MICRO","5","5","5.027","","13.126","13.126","15","1059.546","3","70.071","68.844","68.293","20.1","0"
"Miguel Manzano","5","5","26","MICRO","15","15","1.457","","14.583","14.583","15","1061.003","10","69.697","69.214","68.2","20.1","0"
"Salvador Duarte","6","6","22","MICRO","7","7","4.964","","19.547","19.547","15","1065.967","8","70.262","68.657","67.882","20.1","0"
"Arturo Aguillon","7","7","80","MICRO","6","6","0.790","","20.337","20.337","15","1066.757","10","70.286","68.634","67.832","20.1","0"
"Emilio Vela","8","8","57","MICRO","9","9","3.111","","23.448","23.448","15","1069.868","3","70.61","68.319","67.635","20.1","0"
"Diego Gonzalez Calderon","9","9","40","MICRO","8","8","11.173","","34.621","34.621","15","1081.041","10","71.153","67.798","66.935","20.1","0"
"Valentino Milan","10","10","10","MICRO","12","12","4.251","","38.872","38.872","15","1085.292","8","71.224","67.73","66.673","20.1","0"
"Emiliano Zubiria","11","11","24","MICRO","14","14","8.625","","47.497","47.497","15","1093.917","7","70.79","68.145","66.148","20.1","0"
"Leonel Davalos","12","12","14","MICRO","11","11","17.952","","1:05.449","1:05.449","15","1111.869","10","72.081","66.925","65.08","20.1","0"
"Dante Ortega","13","13","39","MICRO","10","10","4.549","","1:09.998","1:09.998","15","1116.418","5","72.021","66.98","64.814","20.1","0"
"Allisson Canell Arratia","14","14","23","MICRO","13","13","","","NT","9 Laps","6","477.591","2","77.279","62.423","60.604","8.040000000000001","0"
"Jose Carlos Murad","15","15","18","MICRO","1","1","","","EX","0 Laps","15","1045.499","11","68.948","69.966","69.211","20.1","0"
