"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484557-20211008","5ª SKUSA Mexico","2021-10-08 14:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484564","MICRO SWIFT 60","1073747553","ENTRENAMIENTO 6","Practice","2021-10-08 21:50:00 UTC","2021-10-08 21:58:30 UTC","PROVISIONAL","5","https://racehero.io/events/5-skusa-mexico/results/1073747553"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jose Carlos Murad","1","1","18","MICRO","3","3","","","","0","5","456.53","5","69.116","69.796","52.833","6.7","0"
"Max Cortazar Jr","2","2","44","MICRO","13","13","0.482","","0.482","1.808","4","458.338","3","69.598","69.312","42.1","5.36","0"
"Paolo Jauregui","3","3","32","MICRO","11","11","0.137","","0.619","1 Lap","4","453.18","3","69.735","69.176","42.579","5.36","0"
"Miguel Manzano","4","4","26","MICRO","5","5","0.177","","0.796","5.007","5","461.537","3","69.912","69.001","52.26","6.7","0"
"Amaru Adrianzen","5","5","77","MICRO","12","12","0.329","","1.125","1 Lap","4","455.911","4","70.241","68.678","42.324","5.36","0"
"Emilio Vela","6","6","57","MICRO","1","1","0.019","","1.144","1.818","5","458.348","5","70.26","68.659","52.624","6.7","0"
"Salvador Duarte","7","7","22","MICRO","15","","0.493","","1.637","9.335","4","465.865","2","70.753","68.181","41.42","5.36","0"
"Diego Gonzalez Calderon","8","8","40","MICRO","4","4","0.207","","1.844","10.952","5","467.482","3","70.96","67.982","51.596","6.7","0"
"Oliver Trejo","9","9","90","MICRO","14","14","0.482","","2.326","10.339","4","466.869","4","71.442","67.523","41.331","5.36","0"
"Arturo Aguillon","10","10","80","MICRO","8","8","0.347","","2.673","21.246","5","477.776","4","71.789","67.197","50.484","6.7","0"
"Valentino Milan","11","11","10","MICRO","9","9","0.071","","2.744","23.858","5","480.388","5","71.86","67.131","50.209","6.7","0"
"Emiliano Zubiria","12","12","24","MICRO","2","2","0.682","","3.426","12.386","5","468.916","3","72.542","66.499","51.438","6.7","0"
"Dante Ortega","13","13","39","MICRO","6","6","0.678","","4.104","26.452","5","482.982","4","73.22","65.884","49.94","6.7","0"
"Leonel Davalos","14","14","14","MICRO","7","7","1.672","","5.776","33.039","5","489.569","5","74.892","64.413","49.268","6.7","0"
"Allisson Canell Arratia","15","15","23","MICRO","10","10","5.222","","10.998","18.455","4","474.985","3","80.114","60.214","40.624","5.36","0"
