"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484557-20211008","5ª SKUSA Mexico","2021-10-08 14:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484563","MINI SWIFT","1073747545","WARM UP","Practice","2021-10-10 14:50:00 UTC","2021-10-10 14:57:59 UTC","PROVISIONAL","6","https://racehero.io/events/5-skusa-mexico/results/1073747545"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gabriel Kafka","1","1","121","MINI","6","6","","","","0","4","401.771","2","67.826","71.123","48.027","5.36","0"
"Fernando Hazas","2","2","120","MINI","8","8","0.780","","0.780","1:13.623","5","475.394","5","68.606","70.315","50.737","6.7","0"
"Sebastian Frigolet","3","3","127","MINI","3","3","0.070","","0.850","1:51.644","6","513.415","5","68.676","70.243","56.375","8.04","0"
"Max Jauregui","4","4","128","MINI","2","2","0.041","","0.891","1:53.456","6","515.227","6","68.717","70.201","56.177","8.04","0"
"Alan Bonilla","5","5","192","MINI","1","1","0.026","","0.917","1:51.48","6","513.251","5","68.743","70.174","56.393","8.04","0"
"Diego Mendez","6","6","105","MINI","9","9","0.039","","0.956","1:14.009","5","475.78","2","68.782","70.135","50.696","6.7","0"
"Luis Fernando Nuñez","7","7","177","MINI","7","7","0.056","","1.012","4.738","4","406.509","4","68.838","70.078","47.468","5.36","0"
"David Martinez","8","8","125","MINI","4","4","0.044","","1.056","1:51.876","6","513.647","6","68.882","70.033","56.35","8.04","0"
"Edgar Rodriguez","9","9","146","MINI","5","5","0.012","","1.068","1:09.961","5","471.732","3","68.894","70.021","51.131","6.7","0"
"Patricio Toledo","10","10","111","MINI","10","10","0.606","","1.674","1:24.928","5","486.699","5","69.5","69.41","49.558","6.7","0"
"Javier Benitez","11","11","118","MINI","13","13","0.438","","2.112","1:51.303","5","513.074","4","69.938","68.975","47.011","6.7","0"
"Iñaki Arriola","12","12","199","MINI","12","12","0.281","","2.393","1:38.265","5","500.036","4","70.219","68.699","48.237","6.7","0"
"Gael Maifavon","13","13","101","MINI","11","11","0.382","","2.775","1:47.186","5","508.957","5","70.601","68.328","47.391","6.7","0"
