"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484557-20211008","5ª SKUSA Mexico","2021-10-08 14:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484564","MICRO SWIFT 60","1073747560","PRE FINAL","Race","2021-10-10 16:15:00 UTC","2021-10-10 16:27:41 UTC","PROVISIONAL","10","https://racehero.io/events/5-skusa-mexico/results/1073747560"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jose Carlos Murad","1","1","18","MICRO","3","3","","","","0","10","699.679","6","69.052","69.86","68.946","13.4","0"
"Paolo Jauregui","2","2","32","MICRO","1","1","1.407","","1.407","1.407","10","701.086","7","69.151","69.76","68.808","13.4","0"
"Amaru Adrianzen","3","3","77","MICRO","2","2","1.442","","2.849","2.849","10","702.528","4","69.127","69.785","68.666","13.4","0"
"Max Cortazar Jr","4","4","44","MICRO","4","4","11.382","","14.231","14.231","10","713.91","3","70.06","68.855","67.572","13.4","0"
"Oliver Trejo","5","5","90","MICRO","6","6","0.724","","14.955","14.955","10","714.634","3","70.078","68.838","67.503","13.4","0"
"Arturo Aguillon","6","6","80","MICRO","10","10","0.459","","15.414","15.414","10","715.093","6","70.327","68.594","67.46","13.4","0"
"Salvador Duarte","7","7","22","MICRO","7","7","0.133","","15.547","15.547","10","715.226","3","69.949","68.965","67.447","13.4","0"
"Diego Gonzalez Calderon","8","8","40","MICRO","9","9","1.056","","16.603","16.603","10","716.282","6","70.466","68.459","67.348","13.4","0"
"Emilio Vela","9","9","57","MICRO","8","8","0.093","","16.696","16.696","10","716.375","3","70.339","68.582","67.339","13.4","0"
"Dante Ortega","10","10","39","MICRO","11","11","29.754","","46.450","46.45","10","746.129","9","72.094","66.913","64.654","13.4","0"
"Leonel Davalos","11","11","14","MICRO","12","12","6.491","","52.941","52.941","10","752.62","9","74.363","64.871","64.096","13.4","0"
"Valentino Milan","12","12","10","MICRO","14","14","5.912","","58.853","58.853","10","758.532","3","72.614","66.433","63.597","13.4","0"
"Allisson Canell Arratia","13","13","23","MICRO","15","15","","","NT","6 Laps","4","331.812","2","80.856","59.662","58.153","5.36","0"
"Emiliano Zubiria","14","14","24","MICRO","13","13","","","NT","8 Laps","2","191.823","2","80.983","59.568","50.296","2.68","0"
"Miguel Manzano","15","15","26","MICRO","5","5","","","EX","8.353","10","708.032","3","70.133","68.784","68.133","13.4","0"
