"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484557-20211008","5ª SKUSA Mexico","2021-10-08 14:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484562","X30 JR","1073747527","ENTRENAMIENTO 8","Practice","2021-10-09 15:30:00 UTC","2021-10-09 15:38:25 UTC","PROVISIONAL","6","https://racehero.io/events/5-skusa-mexico/results/1073747527"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Fernando Luque","1","1","725","X30 JR","3","3","","","","0","6","457.094","3","61.076","78.984","63.322","8.040000000000001","0"
"Iñaki Goicochea","2","2","782","X30 JR","19","19","0.005","","0.005","1 Lap","5","436.356","5","61.081","78.977","55.276","6.7","0"
"Saul De Colombres","3","3","734","X30 JR","12","12","0.002","","0.007","1 Lap","5","409.601","5","61.083","78.975","58.887","6.7","0"
"Jorge Aurelio Hernandez","4","4","711","X30 JR","14","14","0.016","","0.023","1 Lap","5","420.47","5","61.099","78.954","57.364","6.7","0"
"Ivanna Richards","5","5","720","X30 JR","1","1","0.163","","0.186","0.312","6","457.406","5","61.262","78.744","63.279","8.040000000000001","0"
"Emir Gonzalez","6","6","719","X30 JR","13","13","0.444","","0.630","1 Lap","5","412.578","4","61.706","78.177","58.462","6.7","0"
"Andreas Barba","7","7","779","X30 JR","6","6","0.056","","0.686","6.13","6","463.224","5","61.762","78.106","62.484","8.040000000000001","0"
"Jan Philipp Kruell","8","8","799","X30 JR","9","9","0.199","","0.885","9.922","6","467.016","3","61.961","77.855","61.976","8.040000000000001","0"
"Mario Ruiz Jr","9","9","701","X30 JR","8","8","0.016","","0.901","8.406","6","465.5","5","61.977","77.835","62.178","8.040000000000001","0"
"Ricardo Castañeda","10","10","787","X30 JR","4","4","0.164","","1.065","4.892","6","461.986","4","62.141","77.63","62.651","8.040000000000001","0"
"Daniel Aleman","11","11","731","X30 JR","15","15","0.119","","1.184","1 Lap","5","435.98","4","62.26","77.482","55.324","6.7","0"
"Christian Eitan Garduño","12","12","709","X30 JR","10","10","0.108","","1.292","11.824","6","468.918","2","62.368","77.347","61.725","8.040000000000001","0"
"Ernesto Rivera","13","13","704","X30 JR","17","17","0.028","","1.320","1 Lap","5","434.039","4","62.396","77.313","55.571","6.7","0"
"Daniel Fernandez","14","14","784","X30 JR","11","11","0.122","","1.442","1 Lap","5","408.526","4","62.518","77.162","59.042","6.7","0"
"Nicolas Rodriguez","15","15","727","X30 JR","7","7","0.127","","1.569","11.634","6","468.728","3","62.645","77.005","61.75","8.040000000000001","0"
"Paulo Palacios","16","16","735","X30 JR","5","5","0.097","","1.666","9.597","6","466.691","5","62.742","76.886","62.02","8.040000000000001","0"
"Ximena Labastida","17","17","708","X30 JR","16","16","0.522","","2.188","1 Lap","5","433.696","3","63.264","76.252","55.615","6.7","0"
"Lorenzo Castillo ","18","18","732","X30 JR","2","2","0.013","","2.201","1 Lap","5","405.311","2","63.277","76.236","59.51","6.7","0"
"Rodrigo Naime","19","19","729","X30 JR","18","18","0.410","","2.611","3 Laps","3","326.701","3","63.687","75.745","44.297","4.0200000000000005","0"
