"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484557-20211008","5ª SKUSA Mexico","2021-10-08 14:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484561","SHIFTER SH1 / SH4","1073747509","ENTRENAMIENTO 4","Practice","2021-10-08 19:00:00 UTC","2021-10-08 19:09:51 UTC","PROVISIONAL","6","https://racehero.io/events/5-skusa-mexico/results/1073747509"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jorge Ortiz","1","1","217","SH1","1","1","","","","0","6","431.324","5","59.254","81.412","67.105","8.040000000000001","0"
"Gianluca Pontis","2","2","200","SH1","3","3","0.487","","0.487","1 Lap","5","378.221","2","59.741","80.749","63.772","6.7","0"
"Miguel Frias","3","3","222","SH1","2","2","0.288","","0.775","1 Lap","5","378.226","3","60.029","80.361","63.771","6.7","0"
"Oscar Zubiria","4","1","682","SH4","4","1","1.177","","1.952","0","5","387.192","2","61.206","78.816","62.295","6.7","0"
"Camilo Calderon","5","4","233","SH1","9","5","0.043","","1.995","1 Lap","5","405.477","5","61.249","78.76","59.485","6.7","0"
"Rodolpho Wiliam Ribeiro","6","5","248","SH1","10","6","0.228","","2.223","1 Lap","5","408.761","3","61.477","78.468","59.008","6.7","0"
"Hector Campos","7","2","619","SH4","6","2","0.196","","2.419","5.855","5","393.047","5","61.673","78.219","61.367","6.7","0"
"Jose Javier Hernandez","8","3","621","SH4","8","4","0.423","","2.842","22.262","5","409.454","3","62.096","77.686","58.908","6.7","0"
"Fernando Jose Miozzi","9","4","601","SH4","7","3","0.276","","3.118","13.897","5","401.089","3","62.372","77.342","60.136","6.7","0"
"Isaac Morales","10","6","289","SH1","5","4","0.662","","3.780","3 Laps","3","272.347","2","63.034","76.53","53.138","4.0200000000000005","0"
"Kenneth Canell","11","5","659","SH4","11","5","0.898","","4.678","33.302","5","420.494","5","63.932","75.455","57.361","6.7","0"
"Osvaldo Nicolas D'Imperio","12","6","603","SH4","12","6","0.333","","5.011","3 Laps","2","252.708","1","64.265","75.064","38.178","2.68","0"
