"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484557-20211008","5ª SKUSA Mexico","2021-10-08 14:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484564","MICRO SWIFT 60","1073747557","CARRERA 1","Race","2021-10-09 19:35:00 UTC","2021-10-09 19:47:41 UTC","PROVISIONAL","10","https://racehero.io/events/5-skusa-mexico/results/1073747557"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Amaru Adrianzen","1","1","77","MICRO","2","2","","","","0","10","697.614","5","68.972","69.941","69.15","13.4","0"
"Jose Carlos Murad","2","2","18","MICRO","1","1","1.436","","1.436","1.436","10","699.05","9","69.057","69.855","69.008","13.4","0"
"Paolo Jauregui","3","3","32","MICRO","3","3","2.457","","3.893","3.893","10","701.507","5","69.088","69.824","68.766","13.4","0"
"Miguel Manzano","4","4","26","MICRO","4","4","1.934","","5.827","5.827","10","703.441","4","69.661","69.25","68.577","13.4","0"
"Max Cortazar Jr","5","5","44","MICRO","5","5","3.400","","9.227","9.227","10","706.841","5","69.504","69.406","68.247","13.4","0"
"Oliver Trejo","6","6","90","MICRO","8","8","1.946","","11.173","11.173","10","708.787","5","69.625","69.285","68.06","13.4","0"
"Arturo Aguillon","7","7","80","MICRO","6","6","0.104","","11.277","11.277","10","708.891","5","69.751","69.16","68.05","13.4","0"
"Salvador Duarte","8","8","22","MICRO","7","7","0.445","","11.722","11.722","10","709.336","6","69.727","69.184","68.007","13.4","0"
"Emilio Vela","9","9","57","MICRO","14","14","12.979","","24.701","24.701","10","722.315","9","70.419","68.504","66.785","13.4","0"
"Diego Gonzalez Calderon","10","10","40","MICRO","10","10","5.273","","29.974","29.974","10","727.588","9","70.837","68.1","66.301","13.4","0"
"Dante Ortega","11","11","39","MICRO","12","12","5.168","","35.142","35.142","10","732.756","3","71.975","67.023","65.834","13.4","0"
"Valentino Milan","12","12","10","MICRO","9","9","9.255","","44.397","44.397","10","742.011","2","71.076","67.871","65.013","13.4","0"
"Emiliano Zubiria","13","13","24","MICRO","11","11","8.119","","52.516","52.516","10","750.13","3","71.094","67.854","64.309","13.4","0"
"Leonel Davalos","14","14","14","MICRO","15","15","5.262","","57.778","57.778","10","755.392","4","72.688","66.366","63.861","13.4","0"
"Allisson Canell Arratia","15","15","23","MICRO","13","13","1 Vuelta","","1 Vuelta","16.237","9","713.851","3","76.522","63.041","60.819","12.06","0"
