"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484557-20211008","5ª SKUSA Mexico","2021-10-08 14:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484564","MICRO SWIFT 60","1073747556","CALIFICACION","Qualifying","2021-10-09 17:20:00 UTC","2021-10-09 17:32:05 UTC","PROVISIONAL","5","https://racehero.io/events/5-skusa-mexico/results/1073747556"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jose Carlos Murad","1","1","18","MICRO","1","1","","","","0","5","452.582","5","68.875","70.04","53.294","6.7","0"
"Amaru Adrianzen","2","2","77","MICRO","6","6","0.218","","0.218","11.957","5","464.539","4","69.093","69.819","51.922","6.7","0"
"Paolo Jauregui","3","3","32","MICRO","13","13","0.227","","0.445","38.22","5","490.802","5","69.32","69.59","49.144","6.7","0"
"Miguel Manzano","4","4","26","MICRO","4","4","0.026","","0.471","10.415","5","462.997","3","69.346","69.564","52.095","6.7","0"
"Max Cortazar Jr","5","5","44","MICRO","3","3","0.034","","0.505","6.029","5","458.611","3","69.38","69.53","52.594","6.7","0"
"Arturo Aguillon","6","6","80","MICRO","5","5","0.331","","0.836","16.156","5","468.738","3","69.711","69.2","51.457","6.7","0"
"Salvador Duarte","7","7","22","MICRO","11","11","0.837","","1.673","34.406","5","486.988","2","70.548","68.379","49.529","6.7","0"
"Oliver Trejo","8","8","90","MICRO","12","12","0.156","","1.829","44.534","5","497.116","5","70.704","68.228","48.52","6.7","0"
"Valentino Milan","9","9","10","MICRO","8","8","0.192","","2.021","25.825","5","478.407","5","70.896","68.043","50.417","6.7","0"
"Diego Gonzalez Calderon","10","10","40","MICRO","9","9","0.157","","2.178","35.676","5","488.258","5","71.053","67.893","49.4","6.7","0"
"Emiliano Zubiria","11","11","24","MICRO","7","7","0.405","","2.583","25.993","5","478.575","4","71.458","67.508","50.4","6.7","0"
"Dante Ortega","12","12","39","MICRO","14","14","0.703","","3.286","59.394","5","511.976","3","72.161","66.851","47.112","6.7","0"
"Allisson Canell Arratia","13","13","23","MICRO","10","10","6.603","","9.889","59.619","4","512.201","3","78.764","61.246","37.673","5.36","0"
"Emilio Vela","14","14","57","MICRO","2","2","","","","8.162","5","460.744","5","70.007","68.907","52.35","6.7","0"
"Leonel Davalos","15","15","14","MICRO","0","","","","","5 Laps","0","126.91","0","0.0","0.0","0.0","0.0","0"
