"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484557-20211008","5ª SKUSA Mexico","2021-10-08 14:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484561","SHIFTER SH1 / SH4","1073747514","CALIFICACION","Qualifying","2021-10-09 17:10:00 UTC","2021-10-09 17:21:24 UTC","PROVISIONAL","6","https://racehero.io/events/5-skusa-mexico/results/1073747514"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gianluca Pontis","1","1","200","SH1","8","4","","","","0","6","466.111","4","59.793","80.678","62.097","8.04","0"
"Miguel Frias","2","2","222","SH1","2","2","0.003","","0.003","2 Laps","4","319.53","1","59.796","80.674","60.389","5.36","0"
"Jorge Ortiz","3","3","217","SH1","1","1","0.590","","0.593","4 Laps","2","197.634","1","60.386","79.886","48.818","2.68","0"
"Hector Peña","4","1","610","SH4","6","3","0.289","","0.882","0","6","463.406","1","60.675","79.506","62.459","8.04","0"
"Rodolpho Wiliam Ribeiro","5","4","248","SH1","9","5","0.009","","0.891","6.047","6","472.158","3","60.684","79.494","61.302","8.04","0"
"Isaac Morales","6","5","289","SH1","3","3","0.255","","1.146","2 Laps","4","323.662","4","60.939","79.161","59.618","5.36","0"
"Camilo Calderon","7","6","233","SH1","12","6","0.036","","1.182","3.323","6","469.434","4","60.975","79.114","61.657","8.04","0"
"Oscar Zubiria","8","2","682","SH4","4","1","0.047","","1.229","3 Laps","3","264.875","1","61.022","79.053","54.637","4.02","0"
"Hector Campos","9","3","619","SH4","5","2","0.323","","1.552","0 Laps","6","452.887","3","61.345","78.637","63.91","8.04","0"
"Anuar Peña","10","4","630","SH4","10","5","0.300","","1.852","1 Lap","5","402.76","3","61.645","78.255","59.887","6.7","0"
"Jose Javier Hernandez","11","5","621","SH4","11","6","0.241","","2.093","7.179","6","470.585","3","61.886","77.95","61.506","8.04","0"
"Kenneth Canell","12","6","659","SH4","7","4","0.944","","3.037","1 Lap","5","400.542","4","62.83","76.779","60.218","6.7","0"
"Fernando Jose Miozzi","13","7","601","SH4","13","7","0.226","","3.263","38.564","6","501.97","3","63.056","76.503","57.661","8.04","0"
"Osvaldo Nicolas D'Imperio","14","8","603","SH4","0","","","","","6 Laps","0","115.719","0","0.0","0.0","0.0","0.0","0"
"Javier Gonzalez Sr","15","9","688","SH4","15","","","","","16.29","5","479.696","3","61.439","78.517","50.282","6.7","0"
