"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484557-20211008","5ª SKUSA Mexico","2021-10-08 14:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484563","MINI SWIFT","1073747535","ENTRENAMIENTO 2","Practice","2021-10-08 16:10:00 UTC","2021-10-08 16:18:01 UTC","PROVISIONAL","6","https://racehero.io/events/5-skusa-mexico/results/1073747535"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MAX JAUREGUI","1","1","128","MINI","3","3","","","","0","6","506.813","5","68.345","70.583","57.11","8.04","0"
"GABRIEL KAFKA","2","2","121","MINI","8","8","0.275","","0.275","1 Lap","5","470.276","3","68.62","70.3","51.289","6.7","0"
"DIEGO MENDEZ","3","3","105","MINI","9","9","0.029","","0.304","1 Lap","5","473.012","5","68.649","70.271","50.992","6.7","0"
"LUIS FERNANDO NU¥EZ","4","4","177","MINI","10","10","0.057","","0.361","1 Lap","5","472.683","5","68.706","70.212","51.028","6.7","0"
"EDGAR RODRIGUEZ","5","5","146","MINI","6","6","0.079","","0.440","10.417","6","517.23","5","68.785","70.132","55.96","8.04","0"
"FERNANDO HAZAS","6","6","120","MINI","7","7","0.015","","0.455","1 Lap","5","470.902","5","68.8","70.116","51.221","6.7","0"
"ALAN BONILLA","7","7","192","MINI","1","1","0.060","","0.515","1 Lap","5","435.833","4","68.86","70.055","55.342","6.7","0"
"DAVID MARTINEZ","8","8","125","MINI","5","5","0.623","","1.138","10.212","6","517.025","6","69.483","69.427","55.982","8.04","0"
"SEBASTIAN FRIGOLET","9","9","127","MINI","2","2","0.040","","1.178","5.458","6","512.271","6","69.523","69.387","56.501","8.04","0"
"PATRICIO TOLEDO","10","10","111","MINI","4","4","0.079","","1.257","8.8","6","515.613","5","69.602","69.308","56.135","8.04","0"
"JAVIER BENITEZ","11","11","118","MINI","11","","0.762","","2.019","2 Laps","4","454.961","3","70.364","68.558","42.412","5.36","0"
