"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484557-20211008","5ª SKUSA Mexico","2021-10-08 14:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484561","SHIFTER SH1 / SH4","1073747515","CARRERA 1","Race","2021-10-09 19:20:00 UTC","2021-10-09 19:31:07 UTC","PROVISIONAL","10","https://racehero.io/events/5-skusa-mexico/results/1073747515"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jorge Ortiz","1","1","217","SH1","3","3","","","","0","10","605.428","8","59.74","80.75","79.679","13.4","0"
"Gianluca Pontis","2","2","200","SH1","1","1","10.813","","10.813","10.813","10","616.241","9","60.333","79.956","78.281","13.4","0"
"Miguel Frias","3","3","222","SH1","2","2","2.537","","13.350","13.35","10","618.778","4","60.483","79.758","77.96","13.4","0"
"Hector Peña","4","1","610","SH4","4","1","3.316","","16.666","0","10","622.094","7","61.341","78.642","77.545","13.4","0"
"Isaac Morales","5","4","289","SH1","6","5","4.105","","20.771","20.771","10","626.199","4","61.48","78.465","77.036","13.4","0"
"Camilo Calderon","6","5","233","SH1","7","6","2.730","","23.501","23.501","10","628.929","8","61.111","78.938","76.702","13.4","0"
"Hector Campos","7","2","619","SH4","9","3","1.960","","25.461","8.795","10","630.889","7","61.885","77.951","76.464","13.4","0"
"Oscar Zubiria","8","3","682","SH4","8","2","0.456","","25.917","9.251","10","631.345","7","61.53","78.401","76.408","13.4","0"
"Rodolpho Wiliam Ribeiro","9","6","248","SH1","5","4","0.214","","26.131","26.131","10","631.559","8","61.243","78.768","76.382","13.4","0"
"Jose Javier Hernandez","10","4","621","SH4","11","5","1.675","","27.806","11.14","10","633.234","8","62.34","77.382","76.18","13.4","0"
"Anuar Peña","11","5","630","SH4","10","4","4.015","","31.821","15.155","10","637.249","6","62.642","77.009","75.7","13.4","0"
"Kenneth Canell","12","6","659","SH4","12","6","4.773","","36.594","19.928","10","642.022","8","63.122","76.423","75.138","13.4","0"
"Fernando Jose Miozzi","13","7","601","SH4","13","7","0.304","","36.898","20.232","10","642.326","5","62.856","76.747","75.102","13.4","0"
"Osvaldo Nicolas D'Imperio","14","8","603","SH4","14","8","22.869","","59.767","43.101","10","665.195","7","64.627","74.644","72.52","13.4","0"
"Javier Gonzalez Sr","15","9","688","SH4","15","9","","","NT","7 Laps","3","196.306","3","62.353","77.366","73.722","4.02","0"
