"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484557-20211008","5ª SKUSA Mexico","2021-10-08 14:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484564","MICRO SWIFT 60","1073747555","ENTRENAMIENTO 8","Practice","2021-10-09 15:20:00 UTC","2021-10-09 15:28:49 UTC","PROVISIONAL","5","https://racehero.io/events/5-skusa-mexico/results/1073747555"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jose Carlos Murad","1","1","18","MICRO","1","1","","","","0","5","448.867","5","69.586","69.324","53.735","6.7","0"
"Amaru Adrianzen","2","2","77","MICRO","3","3","0.086","","0.086","5.163","5","454.03","3","69.672","69.239","53.124","6.7","0"
"Miguel Manzano","3","3","26","MICRO","12","12","0.029","","0.115","21.648","5","470.515","5","69.701","69.21","51.263","6.7","0"
"Paolo Jauregui","4","4","32","MICRO","6","6","0.118","","0.233","10.396","5","459.263","4","69.819","69.093","52.519","6.7","0"
"Max Cortazar Jr","5","5","44","MICRO","9","9","0.171","","0.404","13.216","5","462.083","5","69.99","68.924","52.198","6.7","0"
"Salvador Duarte","6","6","22","MICRO","4","4","0.495","","0.899","14.694","5","463.561","5","70.485","68.44","52.032","6.7","0"
"Emilio Vela","7","7","57","MICRO","8","8","0.376","","1.275","15.7","5","464.567","3","70.861","68.077","51.919","6.7","0"
"Diego Gonzalez Calderon","8","8","40","MICRO","7","7","0.317","","1.592","29.066","5","477.933","3","71.178","67.774","50.467","6.7","0"
"Arturo Aguillon","9","9","80","MICRO","5","5","0.125","","1.717","25.059","5","473.926","3","71.303","67.655","50.894","6.7","0"
"Oliver Trejo","10","10","90","MICRO","11","11","0.257","","1.974","38.549","5","487.416","5","71.56","67.412","49.485","6.7","0"
"Emiliano Zubiria","11","11","24","MICRO","2","2","0.667","","2.641","30.203","5","479.07","5","72.227","66.789","50.348","6.7","0"
"Dante Ortega","12","12","39","MICRO","13","13","0.875","","3.516","38.851","5","487.718","4","73.102","65.99","49.455","6.7","0"
"Valentino Milan","13","13","10","MICRO","15","15","0.016","","3.532","1 Lap","4","425.991","3","73.118","65.976","45.297","5.36","0"
"Leonel Davalos","14","14","14","MICRO","10","10","1.179","","4.711","38.04","5","486.907","5","74.297","64.929","49.537","6.7","0"
"Allisson Canell Arratia","15","15","23","MICRO","14","14","3.511","","8.222","1 Lap","4","441.89","3","77.808","61.999","43.667","5.36","0"
