"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484557-20211008","5ª SKUSA Mexico","2021-10-08 14:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484562","X30 JR","1073747526","ENTRENAMIENTO 7","Practice","2021-10-09 14:10:00 UTC","2021-10-09 14:17:58 UTC","PROVISIONAL","6","https://racehero.io/events/5-skusa-mexico/results/1073747526"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Iñaki Goicochea","1","1","782","X30 JR","2","2","","","","0","6","455.172","6","61.133","78.91","63.589","8.04","0"
"Ivanna Richards","2","2","720","X30 JR","1","1","0.087","","0.087","0 Laps","6","455.104","5","61.22","78.798","63.599","8.04","0"
"Saul De Colombres","3","3","734","X30 JR","17","17","0.011","","0.098","1 Lap","5","420.198","5","61.231","78.784","57.402","6.7","0"
"Fernando Luque","4","4","725","X30 JR","3","3","0.070","","0.168","0 Laps","6","454.845","3","61.301","78.694","63.635","8.04","0"
"Jorge Aurelio Hernandez","5","5","711","X30 JR","19","19","0.027","","0.195","29.203","6","484.375","5","61.328","78.659","59.755","8.04","0"
"Paolo Milan","6","6","717","X30 JR","12","12","0.317","","0.512","16.949","6","472.121","6","61.645","78.255","61.306","8.04","0"
"Ernesto Rivera","7","7","704","X30 JR","6","6","0.215","","0.727","9.791","6","464.963","4","61.86","77.983","62.25","8.04","0"
"Jan Philipp Kruell","8","8","799","X30 JR","11","11","0.049","","0.776","20.731","6","475.903","5","61.909","77.921","60.819","8.04","0"
"Andreas Barba","9","9","779","X30 JR","5","5","0.231","","1.007","10.971","6","466.143","4","62.14","77.631","62.093","8.04","0"
"Ricardo Castañeda","10","10","787","X30 JR","9","9","0.047","","1.054","15.52","6","470.692","6","62.187","77.572","61.492","8.04","0"
"Paulo Palacios","11","11","735","X30 JR","14","14","0.071","","1.125","23.229","6","478.401","6","62.258","77.484","60.502","8.04","0"
"Daniel Aleman","12","12","731","X30 JR","8","8","0.140","","1.265","18.033","6","473.205","6","62.398","77.31","61.166","8.04","0"
"Christian Eitan Garduño","13","13","709","X30 JR","16","16","0.095","","1.360","28.932","6","484.104","4","62.493","77.193","59.789","8.04","0"
"Daniel Fernandez","14","14","784","X30 JR","15","15","0.036","","1.396","1 Lap","5","419.824","5","62.529","77.148","57.453","6.7","0"
"Mario Ruiz Jr","15","15","701","X30 JR","7","7","0.184","","1.580","16.153","6","471.325","4","62.713","76.922","61.41","8.04","0"
"Lorenzo Castillo ","16","16","732","X30 JR","4","4","0.064","","1.644","14.635","6","469.807","4","62.777","76.843","61.608","8.04","0"
"Emir Gonzalez","17","17","719","X30 JR","18","18","0.037","","1.681","1 Lap","5","427.29","5","62.814","76.798","56.449","6.7","0"
"Rodrigo Naime","18","18","729","X30 JR","13","13","0.084","","1.765","26.883","6","482.055","5","62.898","76.696","60.043","8.04","0"
"Nicolas Rodriguez","19","19","727","X30 JR","20","20","0.166","","1.931","1 Lap","5","437.157","5","63.064","76.494","55.175","6.7","0"
"Ximena Labastida","20","20","708","X30 JR","10","10","0.162","","2.093","26.006","6","481.178","5","63.226","76.298","60.152","8.04","0"
