"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484557-20211008","5ª SKUSA Mexico","2021-10-08 14:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484562","X30 JR","1073747523","ENTRENAMIENTO 4","Practice","2021-10-08 19:20:00 UTC","2021-10-08 19:28:16 UTC","PROVISIONAL","6","https://racehero.io/events/5-skusa-mexico/results/1073747523"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Iñaki Goicochea","1","1","782","X30 JR","3","3","","","","0","6","446.073","4","61.319","78.671","64.886","8.040000000000001","0"
"Jorge Aurelio Hernandez","2","2","711","X30 JR","9","9","0.251","","0.251","10.35","6","456.423","3","61.57","78.35","63.415","8.040000000000001","0"
"Saul De Colombres","3","3","734","X30 JR","10","10","0.020","","0.271","9.094","6","455.167","6","61.59","78.324","63.59","8.040000000000001","0"
"Fernando Luque","4","4","725","X30 JR","1","1","0.144","","0.415","0.405","6","446.478","6","61.734","78.142","64.827","8.040000000000001","0"
"Mario Ruiz Jr","5","5","701","X30 JR","11","11","0.005","","0.420","1 Lap","5","398.678","4","61.739","78.135","60.5","6.7","0"
"Paolo Milan","6","6","717","X30 JR","8","8","0.047","","0.467","8.873","6","454.946","6","61.786","78.076","63.621","8.040000000000001","0"
"Ernesto Rivera","7","7","704","X30 JR","4","4","0.056","","0.523","6.329","6","452.402","3","61.842","78.005","63.978","8.040000000000001","0"
"Andreas Barba","8","8","779","X30 JR","6","6","0.042","","0.565","9.622","6","455.695","6","61.884","77.952","63.516","8.040000000000001","0"
"Ivanna Richards","9","9","720","X30 JR","2","2","0.069","","0.634","1.939","6","448.012","5","61.953","77.865","64.605","8.040000000000001","0"
"Ricardo Castañeda","10","10","787","X30 JR","15","15","0.115","","0.749","20.093","6","466.166","5","62.068","77.721","62.089","8.040000000000001","0"
"Paulo Palacios","11","11","735","X30 JR","18","18","0.099","","0.848","37.143","6","483.216","2","62.167","77.597","59.899","8.040000000000001","0"
"Jan Philipp Kruell","12","12","799","X30 JR","14","14","0.002","","0.850","22.748","6","468.821","6","62.169","77.595","61.738","8.040000000000001","0"
"Daniel Aleman","13","13","731","X30 JR","12","12","0.113","","0.963","4 Laps","2","212.045","2","62.282","77.454","45.5","2.68","0"
"Emir Gonzalez","14","14","719","X30 JR","17","17","0.038","","1.001","1 Lap","5","410.411","5","62.32","77.407","58.77","6.7","0"
"Nicolas Rodriguez","15","15","727","X30 JR","7","7","0.129","","1.130","16.059","6","462.132","4","62.449","77.247","62.631","8.040000000000001","0"
"Daniel Fernandez","16","16","784","X30 JR","16","16","0.450","","1.580","1 Lap","5","407.829","5","62.899","76.694","59.142","6.7","0"
"Ximena Labastida","17","17","708","X30 JR","5","5","0.172","","1.752","16.961","6","463.034","3","63.071","76.485","62.509","8.040000000000001","0"
"Rodrigo Naime","18","18","729","X30 JR","13","13","0.018","","1.770","1 Lap","5","407.387","4","63.089","76.463","59.207","6.7","0"
"Christian Eitan Garduño","19","19","709","X30 JR","19","19","1.671","","3.441","5 Laps","1","173.321","1","64.76","74.49","27.833","1.34","0"
