"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484557-20211008","5ª SKUSA Mexico","2021-10-08 14:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484561","SHIFTER SH1 / SH4","1073747511","ENTRENAMIENTO 6","Practice","2021-10-08 21:40:00 UTC","2021-10-08 21:48:50 UTC","PROVISIONAL","6","https://racehero.io/events/5-skusa-mexico/results/1073747511"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jorge Ortiz","1","1","217","SH1","1","1","","","","0","6","433.548","3","59.703","80.8","66.761","8.040000000000001","0"
"Miguel Frias","2","2","222","SH1","6","4","0.392","","0.392","12.974","6","446.522","4","60.095","80.273","64.821","8.040000000000001","0"
"Gianluca Pontis","3","3","200","SH1","3","2","0.048","","0.440","5.74","6","439.288","5","60.143","80.209","65.888","8.040000000000001","0"
"Camilo Calderon","4","4","233","SH1","9","5","0.802","","1.242","1 Lap","5","402.854","5","60.945","79.153","59.873","6.7","0"
"Hector Campos","5","1","619","SH4","5","2","0.267","","1.509","0","5","388.198","5","61.212","78.808","62.133","6.7","0"
"Isaac Morales","6","5","289","SH1","4","3","0.147","","1.656","1 Lap","5","385.352","1","61.359","78.619","62.592","6.7","0"
"Oscar Zubiria","7","2","682","SH4","2","1","0.038","","1.694","0 Laps","5","385.723","2","61.397","78.571","62.532","6.7","0"
"Rodolpho Wiliam Ribeiro","8","6","248","SH1","11","6","0.082","","1.776","35.996","6","469.544","5","61.479","78.466","61.643","8.040000000000001","0"
"Jose Javier Hernandez","9","3","621","SH4","12","6","0.340","","2.116","1:19.472","6","467.67","4","61.819","78.034","61.89","8.040000000000001","0"
"Fernando Jose Miozzi","10","4","601","SH4","8","4","0.878","","2.994","1:18.793","6","466.991","1","62.697","76.941","61.98","8.040000000000001","0"
"Anuar Peña","11","5","630","SH4","10","5","0.320","","3.314","1:26.671","6","474.869","5","63.017","76.551","60.952","8.040000000000001","0"
"Kenneth Canell","12","6","659","SH4","7","3","0.466","","3.780","1:21.039","6","469.237","6","63.483","75.989","61.683","8.040000000000001","0"
"Osvaldo Nicolas D'Imperio","13","7","603","SH4","13","","0.386","","4.166","42.018","4","430.216","3","63.869","75.53","44.852","5.36","0"
