"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484557-20211008","5ª SKUSA Mexico","2021-10-08 14:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484564","MICRO SWIFT 60","1073747551","ENTRENAMIENTO 4","Practice","2021-10-08 19:10:00 UTC","2021-10-08 19:18:55 UTC","PROVISIONAL","5","https://racehero.io/events/5-skusa-mexico/results/1073747551"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paolo Jauregui","1","1","32","MICRO","3","3","","","","0","5","446.608","3","68.967","69.946","54.007","6.7","0"
"Jose Carlos Murad","2","2","18","MICRO","12","12","0.024","","0.024","26.323","5","472.931","3","68.991","69.922","51.001","6.7","0"
"Amaru Adrianzen","3","3","77","MICRO","2","2","0.156","","0.180","1.123","5","447.731","3","69.147","69.764","53.872","6.7","0"
"Max Cortazar Jr","4","4","44","MICRO","14","14","0.250","","0.430","30.578","5","477.186","3","69.397","69.513","50.546","6.7","0"
"Miguel Manzano","5","5","26","MICRO","13","13","0.066","","0.496","31.404","5","478.012","3","69.463","69.447","50.459","6.7","0"
"Emilio Vela","6","6","57","MICRO","1","1","0.366","","0.862","1.595","5","448.203","3","69.829","69.083","53.815","6.7","0"
"Oliver Trejo","7","7","90","MICRO","8","8","0.004","","0.866","10.899","5","457.507","4","69.833","69.079","52.721","6.7","0"
"Arturo Aguillon","8","8","80","MICRO","5","5","0.893","","1.759","10.155","5","456.763","5","70.726","68.207","52.806","6.7","0"
"Salvador Duarte","9","9","22","MICRO","6","6","0.052","","1.811","9.976","5","456.584","2","70.778","68.157","52.827","6.7","0"
"Diego Gonzalez Calderon","10","10","40","MICRO","4","4","0.549","","2.360","9.807","5","456.415","5","71.327","67.632","52.847","6.7","0"
"Emiliano Zubiria","11","11","24","MICRO","7","7","0.425","","2.785","17.315","5","463.923","2","71.752","67.232","51.991","6.7","0"
"Valentino Milan","12","12","10","MICRO","11","11","0.456","","3.241","26.169","5","472.777","5","72.208","66.807","51.018","6.7","0"
"Dante Ortega","13","13","39","MICRO","9","9","1.351","","4.592","27.808","5","474.416","5","73.559","65.58","50.841","6.7","0"
"Leonel Davalos","14","14","14","MICRO","10","10","0.591","","5.183","34.294","5","480.902","1","74.15","65.057","50.156","6.7","0"
"Allisson Canell Arratia","15","15","23","MICRO","15","","4.017","","9.200","0.825","3","447.433","1","78.167","61.714","32.345","4.02","0"
