"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484557-20211008","5ª SKUSA Mexico","2021-10-08 14:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484561","SHIFTER SH1 / SH4","1073747513","ENTRENAMIENTO 8","Practice","2021-10-09 15:10:00 UTC","2021-10-09 15:17:32 UTC","PROVISIONAL","6","https://racehero.io/events/5-skusa-mexico/results/1073747513"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Miguel Frias","1","1","222","SH1","5","4","","","","0","6","448.648","3","59.638","80.888","64.514","8.04","0"
"Jorge Ortiz","2","2","217","SH1","1","1","0.289","","0.289","1 Lap","5","377.074","3","59.927","80.498","63.966","6.7","0"
"Gianluca Pontis","3","3","200","SH1","2","2","0.096","","0.385","0 Laps","6","438.88","4","60.023","80.369","65.95","8.04","0"
"Camilo Calderon","4","4","233","SH1","7","5","1.031","","1.416","8.725","6","457.373","3","61.054","79.012","63.283","8.04","0"
"Isaac Morales","5","5","289","SH1","3","3","0.136","","1.552","2 Laps","4","331.903","2","61.19","78.836","58.137","5.36","0"
"Hector Peña","6","1","610","SH4","6","2","0.054","","1.606","0","6","458.193","6","61.244","78.767","63.17","8.04","0"
"Oscar Zubiria","7","2","682","SH4","14","","0.215","","1.821","1 Lap","5","456.14","5","61.459","78.491","52.879","6.7","0"
"Hector Campos","8","3","619","SH4","4","1","0.038","","1.859","0 Laps","6","453.295","3","61.497","78.443","63.852","8.04","0"
"Javier Gonzalez Sr","9","4","688","SH4","13","7","0.032","","1.891","20.024","6","478.217","6","61.529","78.402","60.525","8.04","0"
"Rodolpho Wiliam Ribeiro","10","6","248","SH1","10","6","0.005","","1.896","20.904","6","469.552","3","61.534","78.396","61.642","8.04","0"
"Jose Javier Hernandez","11","5","621","SH4","9","4","0.912","","2.808","13.388","6","471.581","5","62.446","77.251","61.377","8.04","0"
"Fernando Jose Miozzi","12","6","601","SH4","8","3","0.406","","3.214","14.448","6","472.641","3","62.852","76.752","61.239","8.04","0"
"Anuar Peña","13","7","630","SH4","12","6","0.640","","3.854","29.012","6","487.205","4","63.492","75.978","59.408","8.04","0"
"Kenneth Canell","14","8","659","SH4","15","","0.032","","3.886","31.814","4","490.007","3","63.524","75.94","39.379","5.36","0"
"Osvaldo Nicolas D'Imperio","15","9","603","SH4","11","5","0.436","","4.322","28.485","6","486.678","3","63.96","75.422","59.473","8.04","0"
