"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484557-20211008","5ª SKUSA Mexico","2021-10-08 14:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484565","X30 SR","1073747570","CALIFICACION","Qualifying","2021-10-09 18:00:00 UTC","2021-10-09 18:09:56 UTC","PROVISIONAL","7","https://racehero.io/events/5-skusa-mexico/results/1073747570"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jose Carlos Hernandez","1","1","329","X30 SR","1","1","","","","0","4","322.338","3","60.775","79.375","59.863","5.36","0"
"Donovan Bonilla","2","2","318","X30 SR","19","19","0.159","","0.159","58.425","4","380.763","3","60.934","79.168","50.677","5.36","0"
"Emiliano Rodriguez","3","3","339","X30 SR","2","2","0.280","","0.439","1:02.824","5","385.162","4","61.214","78.806","62.623","6.7","0"
"Pablo Haro","4","4","307","X30 SR","18","18","0.064","","0.503","1:56.999","5","439.337","3","61.278","78.723","54.901","6.7","0"
"Alex Milan","5","5","327","X30 SR","15","15","0.058","","0.561","2:46.016","6","488.354","5","61.336","78.649","59.268","8.04","0"
"Diego Castro","6","6","310","X30 SR","16","16","0.102","","0.663","1:58.593","5","440.931","3","61.438","78.518","54.702","6.7","0"
"Victor Cerrillo","7","7","368","X30 SR","5","5","0.057","","0.720","1:09.987","5","392.325","2","61.495","78.445","61.48","6.7","0"
"Marcus Rösch","8","8","344","X30 SR","17","17","0.021","","0.741","1:57.97","5","440.308","3","61.516","78.419","54.78","6.7","0"
"Jacobo Martinez","9","9","317","X30 SR","14","14","","","0.741","3:47.429","7","549.767","3","61.516","78.419","61.422","9.38","0"
"Diego Perez","10","10","315","X30 SR","13","13","0.018","","0.759","1:39.741","5","422.079","5","61.534","78.396","57.146","6.7","0"
"Pablo Quiroz","11","11","316","X30 SR","6","6","0.240","","0.999","3:19.149","7","521.487","2","61.774","78.091","64.753","9.38","0"
"Emiliano Segura","12","12","332","X30 SR","4","4","0.041","","1.040","2:13.266","6","455.604","4","61.815","78.039","63.529","8.04","0"
"Horacio Rodriguez","13","13","373","X30 SR","3","3","0.042","","1.082","2:11.121","6","453.459","2","61.857","77.986","63.829","8.04","0"
"Emiliano Jauregui","14","14","328","X30 SR","12","12","0.180","","1.262","3:46.641","7","548.979","2","62.037","77.76","61.511","9.38","0"
"Guillermo Gael Morales","15","15","363","X30 SR","9","9","0.503","","1.765","3:28.863","7","531.201","2","62.54","77.135","63.569","9.38","0"
"Nico Olhovich","16","16","353","X30 SR","11","11","0.138","","1.903","3:40.003","7","542.341","4","62.678","76.965","62.263","9.38","0"
"Esteban Rodriguez","17","17","381","X30 SR","7","7","0.498","","2.401","17.213","4","339.551","4","63.176","76.358","56.828","5.36","0"
"Jose Alejandro Arizmendi","18","18","347","X30 SR","10","10","0.534","","2.935","1:38.387","5","420.725","2","63.71","75.718","57.33","6.7","0"
"Mauricio Montemayor","19","19","371","X30 SR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ian Victor Hernandez","20","20","372","X30 SR","8","8","","","","3:28.489","7","530.827","5","62.904","76.688","63.614","9.38","0"
