"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484557-20211008","5ª SKUSA Mexico","2021-10-08 14:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484565","X30 SR","1073747569","ENTRENAMIENTO 8","Practice","2021-10-09 15:50:00 UTC","2021-10-09 16:08:34 UTC","PROVISIONAL","6","https://racehero.io/events/5-skusa-mexico/results/1073747569"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jose Carlos Hernandez","1","1","329","X30 SR","1","1","","","","0","4","323.928","3","60.504","79.73","59.569","5.36","0"
"Donovan Bonilla","2","2","318","X30 SR","17","17","0.242","","0.242","2:43.896","6","487.824","4","60.746","79.413","59.333","8.04","0"
"Pablo Haro","3","3","307","X30 SR","4","4","0.265","","0.507","2:21.977","6","465.905","2","61.011","79.068","62.124","8.04","0"
"Emiliano Rodriguez","4","4","339","X30 SR","2","2","0.147","","0.654","1:08.719","5","392.647","3","61.158","78.878","61.429","6.7","0"
"Diego Castro","5","5","310","X30 SR","18","18","0.458","","1.112","2:48.367","6","492.295","3","61.616","78.291","58.794","8.04","0"
"Victor Cerrillo","6","6","368","X30 SR","8","8","0.067","","1.179","2:31.47","6","475.398","4","61.683","78.206","60.884","8.04","0"
"Alex Milan","7","7","327","X30 SR","13","13","0.071","","1.250","2:40.663","6","484.591","3","61.754","78.116","59.729","8.04","0"
"Emiliano Segura","8","8","332","X30 SR","10","10","0.131","","1.381","2:37.554","6","481.482","4","61.885","77.951","60.114","8.04","0"
"Pablo Quiroz","9","9","316","X30 SR","14","14","0.117","","1.498","2:43.967","6","487.895","3","62.002","77.804","59.324","8.04","0"
"Jacobo Martinez","10","10","317","X30 SR","15","15","0.010","","1.508","2:43.095","6","487.023","6","62.012","77.791","59.43","8.04","0"
"Mauricio Montemayor","11","11","371","X30 SR","5","5","0.006","","1.514","2:33.127","6","477.055","5","62.018","77.784","60.672","8.04","0"
"Emiliano Jauregui","12","12","328","X30 SR","3","3","0.027","","1.541","1:14.607","5","398.535","3","62.045","77.75","60.522","6.7","0"
"Marcus Rösch","13","13","344","X30 SR","19","19","0.168","","1.709","2:20.987","5","464.915","2","62.213","77.54","51.88","6.7","0"
"Ian Victor Hernandez","14","14","372","X30 SR","9","9","0.507","","2.216","2:38.102","6","482.03","4","62.72","76.913","60.046","8.04","0"
"Horacio Rodriguez","15","15","373","X30 SR","12","12","0.014","","2.230","2:41.998","6","485.926","4","62.734","76.896","59.565","8.04","0"
"Nico Olhovich","16","16","353","X30 SR","11","11","0.325","","2.555","35.105","3","359.033","2","63.059","76.5","40.308","4.02","0"
"Jose Alejandro Arizmendi","17","17","347","X30 SR","16","16","0.358","","2.913","1 Lap","3","305.755","3","63.417","76.068","47.332","4.02","0"
"Esteban Rodriguez","18","18","381","X30 SR","7","7","0.520","","3.433","40.243","4","364.171","3","63.937","75.449","52.986","5.36","0"
"Guillermo Gael Morales","19","19","363","X30 SR","6","6","0.320","","3.753","1:41.31","5","425.238","3","64.257","75.074","56.721","6.7","0"
"Diego Perez","20","20","315","X30 SR","0","","","","","4 Laps","0","98.105","0","0.0","0.0","0.0","0.0","0"
