"Event ID","Event Name","Started At","Ended At"
"2560-3108-2147484557-20211008","5ª SKUSA Mexico","2021-10-08 14:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2125","KBR Kartodromo Internacional","3108","Trazo D ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484561","SHIFTER SH1 / SH4","1073747516","CARRERA 2","Race","2021-10-09 21:20:00 UTC","2021-10-09 21:31:29 UTC","PROVISIONAL","10","https://racehero.io/events/5-skusa-mexico/results/1073747516"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jorge Ortiz","1","1","217","SH1","1","1","","","","0","10","600.377","7","59.572","80.978","80.35","13.4","0"
"Gianluca Pontis","2","2","200","SH1","2","2","9.697","","9.697","9.697","10","610.074","7","60.051","80.332","79.072","13.4","0"
"Miguel Frias","3","3","222","SH1","3","3","3.174","","12.871","12.871","10","613.248","6","60.329","79.962","78.663","13.4","0"
"Hector Peña","4","1","610","SH4","4","1","3.752","","16.623","0","10","617.0","3","60.871","79.25","78.185","13.4","0"
"Isaac Morales","5","4","289","SH1","5","4","13.498","","30.121","30.121","10","630.498","2","61.238","78.775","76.511","13.4","0"
"Hector Campos","6","2","619","SH4","7","2","1.431","","31.552","14.929","10","631.929","8","61.589","78.326","76.338","13.4","0"
"Rodolpho Wiliam Ribeiro","7","5","248","SH1","9","6","1.855","","33.407","33.407","10","633.784","9","61.179","78.851","76.114","13.4","0"
"Oscar Zubiria","8","3","682","SH4","8","3","0.324","","33.731","17.108","10","634.108","6","61.404","78.562","76.075","13.4","0"
"Jose Javier Hernandez","9","4","621","SH4","10","4","5.263","","38.994","22.371","10","639.371","7","62.084","77.701","75.449","13.4","0"
"Anuar Peña","10","5","630","SH4","11","5","0.619","","39.613","22.99","10","639.99","7","62.493","77.193","75.376","13.4","0"
"Fernando Jose Miozzi","11","6","601","SH4","13","7","5.294","","44.907","28.284","10","645.284","10","63.038","76.525","74.758","13.4","0"
"Kenneth Canell","12","7","659","SH4","12","6","4.632","","49.539","32.916","10","649.916","8","63.141","76.4","74.225","13.4","0"
"Javier Gonzalez Sr","13","8","688","SH4","15","9","","","NT","5 Laps","5","316.722","3","61.248","78.762","76.155","6.7","0"
"Osvaldo Nicolas D'Imperio","14","9","603","SH4","14","8","","","NT","9 Laps","1","80.401","1","71.159","67.792","59.999","1.34","0"
"Camilo Calderon","15","6","233","SH1","6","5","","","NE","10 Laps","0","13.439","0","0.0","0.0","0.0","0.0","0"
