"Event ID","Event Name","Started At","Ended At"
"280-800-2147485113-20240512","Speed Ventures Streets of Willow 5/12/24","2024-05-12 14:14:00 UTC","2024-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","800","SOW","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485114","Speed Ventures Streets of Willow 5/12/24","1073756696","Black2","Practice","2024-05-12 18:05:00 UTC","2024-05-12 18:24:36 UTC","PROVISIONAL","11","https://racehero.io/events/speed-ventures-streets-of-willow-5-12-24/results/1073756696"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Rumi Faizer","1","1","1","","1","1","","","","0","11","1117.733","11","86.626","74.804","63.772","19.8","0","CB","20 911 Carrera S Black"
"Gabriel Malka","2","1","23","CMOD","3","1","0.163","","0.163","0","7","764.645","3","86.789","74.664","59.322","12.6","0","BEG","22 Corvette White"
"Steve Binnette","3","2","","","2","2","1.529","","1.692","27.459","11","1145.192","3","88.318","73.371","62.243","19.8","0","BEG","17 Mustang Shelby Black"
"William Nunez","4","3","40","","4","3","3.012","","4.704","1 Lap","10","1086.713","6","91.33","70.951","59.629","18.0","0","BEG","20 MX-5 Miata Grey"
"Brian Reynolds","5","4","","","7","6","0.520","","5.224","1 Lap","10","1108.069","5","91.85","70.55","58.48","18.0","0","BEG","BEG"
"Harry Galbraith","6","5","","","5","4","0.752","","5.976","1 Lap","10","1094.167","4","92.602","69.977","59.223","18.0","0","INT","19 86 Silver"
"Bryce Weber","7","6","143","","6","5","1.511","","7.487","1 Lap","10","1116.31","10","94.113","68.853","58.048","18.0","0","BEG","15 BRZ Silver"
"Derek Mamrol","8","7","998","","11","","0.545","","8.032","19.846","6","1137.579","6","94.658","68.457","34.178","10.8","0","BEG","19 GTI Blue"
"Max Morosin","9","1","10","CSTR","8","1","1.937","","9.969","0","10","1150.29","8","96.595","67.084","56.334","18.0","0","INT","INT"
"Trevor Kerr","10","8","65","","10","","0.862","","10.831","26.489","6","1144.222","3","97.457","66.491","33.979","10.8","0","BEG","BEG","22 Cobra Red"
"Andy Lai","11","1","11","B3","9","1","3.906","","14.737","0","5","695.543","3","101.363","63.929","46.582","9.0","0","21 M2 Comp Orange"
