"Event ID","Event Name","Started At","Ended At"
"280-2147484710-20200208","SV CVR 08-Feb-2020","2020-02-08 16:00:00 UTC","2020-02-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484711","Saturday","1073751984","PROAUTOSPORTS RACE","Practice","2020-02-09 00:35:00 UTC","2020-02-09 01:01:19 UTC","PROVISIONAL","9","https://racehero.io/events/sv-cvr-08-feb-2020/results/1073751984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Ron Ballard","1","1","93","GTO","1","1","","","","0","9","1462.916","5","117.431","82.159","59.355","24.12","0","Audi","R8"
"Dale Chandler","2","1","14","GTR","4","2","2.370","","2.370","0","9","1492.263","7","119.801","80.534","58.188","24.12","0","Chev","Corvette"
"Adrian Little","3","2","23","GTO","3","2","0.280","","2.650","29.088","9","1492.004","6","120.081","80.346","58.198","24.12","0","Chev","Corvette"
"Greg Dalgarn","4","2","631","GTR","2","1","0.496","","3.146","0 Laps","9","1491.103","4","120.577","80.015","58.233","24.12","0","BMW","M3"
"Heath Elmer","5","3","926","GTO","6","4","0.451","","3.597","28.53","9","1491.446","2","121.028","79.717","58.22","24.12","0","Chevy","Camaro"
"Rick Touton","6","1","961","PS1","9","1","1.462","","5.059","0","9","1514.346","3","122.49","78.766","57.34","24.12","0","BMW","M3"
"Blaine Low","7","4","69","GTO","5","3","0.082","","5.141","5 Laps","4","885.719","3","122.572","78.713","43.571","10.72","0","Chev","Stock Car"
"David Koszarek","8","1","231","PS2","7","1","1.431","","6.572","0","9","1546.54","5","124.003","77.805","56.146","24.12","0","BMW","325"
"Hurley Hatch","9","3","13","GTR","8","3","0.246","","6.818","26.612","9","1518.875","4","124.249","77.651","57.169","24.12","0","Chevrolet","Speed Truck"
"Elliott Freireich","10","1","30","GTU","11","1","3.724","","10.542","0","9","1572.299","9","127.973","75.391","55.226","24.12","0","Ford","Spec Racer"
"Jonathan Greenfeld","11","1","64","PS3","12","1","0.438","","10.980","0","9","1574.279","9","128.411","75.134","55.157","24.12","0","BMW","E30"
"Ronald Wilson","12","1","58","PS4","15","1","4.048","","15.028","0","8","1467.902","6","132.459","72.838","52.581","21.44","0","Mazda","Miata"
"Daniel Puchek","13","2","1","PS3","13","2","0.277","","15.305","1 Lap","8","1491.697","5","132.736","72.686","51.742","21.44","0","Mazda","MX5 CUP"
"John Atkinson","14","5","64","GTO","10","5","2.244","","17.549","7 Laps","2","661.893","2","134.98","71.477","29.153","5.36","0","Chevrolet","Corvette"
"James Sample","15","2","28","PS2","14","2","1.233","","18.782","1 Lap","8","1501.386","3","136.213","70.83","51.408","21.44","0","Mazda","Miata"
"Lou Molvin","16","2","59","PS4","16","2","4.345","","23.127","56.441","8","1524.343","3","140.558","68.641","50.634","21.44","0","Mazda","MX5 Miata"
"Jeremy Easley","17","6","907","GTO","0","","","","","9 Laps","0","389.529","0","0.0","0.0","0.0","0.0","0","Ford","Boss 302"
