"Event ID","Event Name","Started At","Ended At"
"280-2147484710-20200208","SV CVR 08-Feb-2020","2020-02-08 16:00:00 UTC","2020-02-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484711","Saturday","1073751968","PROAUTOSPORTS 2","Practice","2020-02-08 18:00:00 UTC","2020-02-08 18:18:46 UTC","PROVISIONAL","7","https://racehero.io/events/sv-cvr-08-feb-2020/results/1073751968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Ron Ballard","1","1","93","GTO","4","3","","","","0","6","874.39","2","117.134","82.367","66.204","16.080000000000002","0","Audi","R8"
"Adrian Little","2","2","23","GTO","6","5","1.233","","1.233","3:34.549","7","1015.826","6","118.367","81.509","66.484","18.76","0","Chev","Corvette"
"Greg Dalgarn","3","1","631","GTR","1","1","1.730","","2.963","0","4","636.291","4","120.097","80.335","60.651","10.72","0","BMW","M3"
"Heath Elmer","4","3","926","GTO","5","4","1.273","","4.236","4 Laps","1","289.398","1","121.37","79.492","33.338","2.68","0","Chevy","Camaro"
"Dale Chandler","5","2","14","GTR","9","2","1.023","","5.259","6:56.806","7","1053.097","3","122.393","78.828","64.131","18.76","0","Chev","Corvette"
"David Koszarek","6","1","231","PS2","14","2","0.893","","6.152","0","3","605.916","3","123.286","78.257","47.769","8.040000000000001","0","BMW","325"
"Blaine Low","7","4","69","GTO","3","2","1.808","","7.960","4:37.725","5","1079.002","5","125.094","77.126","44.708","13.4","0","Chev","Stock Car"
"Rick Touton","8","1","961","PS1","8","1","0.427","","8.387","0","7","1084.25","3","125.521","76.864","62.288","18.76","0","BMW","M3"
"John Atkinson","9","1","64","GTO","2","1","0.279","","8.666","0","5","801.277","3","125.8","76.693","60.204","13.4","0","Chevrolet","Corvette"
"Jeremy Easley","10","5","907","GTO","7","6","1.323","","9.989","4:44.416","7","1085.693","3","127.123","75.895","62.205","18.76","0","Ford","Boss 302"
"Elliott Freireich","11","1","30","GTU","12","1","0.725","","10.714","0","6","986.591","5","127.848","75.465","58.675","16.080000000000002","0","Ford","Spec Racer"
"Jonathan Greenfeld","12","1","64","PS3","11","2","0.333","","11.047","0","5","850.527","3","128.181","75.269","56.718","13.4","0","BMW","E30"
"Daniel Puchek","13","2","1","PS3","10","1","3.565","","14.612","2:43.052","6","1013.579","5","131.746","73.232","57.112","16.080000000000002","0","Mazda","MX5 CUP"
"Ronald Wilson","14","1","1951","PS4","15","1","0.374","","14.986","0","6","1046.223","6","132.12","73.025","55.33","16.080000000000002","0","Mazda","Miata"
"James Sample","15","2","28","PS2","13","1","5.831","","20.817","7:53.754","6","1079.67","5","137.951","69.938","53.616","16.080000000000002","0","Mazda","Miata"
"Lou Molvin","16","2","59","PS4","16","2","8.429","","29.246","1:14.643","6","1120.866","6","146.38","65.911","51.646","16.080000000000002","0","Mazda","MX5 Miata"
"John Bianchi","17","6","5","GTO","0","","","","","5 Laps","0","158.357","0","0.0","0.0","0.0","0.0","0","Chev","Corvette"
