"Event ID","Event Name","Started At","Ended At"
"280-2147484710-20200208","SV CVR 08-Feb-2020","2020-02-08 16:00:00 UTC","2020-02-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484711","Saturday","1073751972","Purple 2","Practice","2020-02-08 19:35:00 UTC","2020-02-08 19:55:03 UTC","PROVISIONAL","7","https://racehero.io/events/sv-cvr-08-feb-2020/results/1073751972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Jesse O'Hara","1","1","510","","1","1","","","","0","7","1133.931","1","125.139","77.098","59.559","18.76","0","X","18 TTRS Grey"
"- 1870628 -","2","2","-??-","","23","","8.742","","8.742","4 Laps","3","1078.121","2","133.881","72.064","26.847","8.04","0"
"Michael Szal","3","3","313","","3","3","0.558","","9.300","1 Lap","6","1039.093","2","134.439","71.765","55.71","16.08","0","X","15 Lancer Evolution Blue"
"Joel Corona","4","4","808","","8","8","1.559","","10.859","2 Laps","5","1069.017","4","135.998","70.942","45.126","13.4","0","X","16 MX-5 Miata Red"
"Jason Williams","5","5","25","","10","10","1.684","","12.543","4 Laps","3","647.633","2","137.682","70.075","44.692","8.04","0","X"
"Jonathan Powell","6","6","15","","2","2","0.220","","12.763","1 Lap","6","1064.309","6","137.902","69.963","54.39","16.08","0","X","18 R8 Black"
"Ross Barnett","7","7","16","","11","11","0.024","","12.787","1 Lap","6","1081.52","2","137.926","69.951","53.525","16.08","0","X","03 M3 E46 Grey"
"Scott Frakes","8","8","329","","22","22","1.450","","14.237","1 Lap","6","1124.961","4","139.376","69.223","51.458","16.08","0","X","97 Mustang Cobra White"
"Nancy Voss","9","9","718","","4","4","0.223","","14.460","1 Lap","6","1065.298","2","139.599","69.112","54.34","16.08","0","X","17 Boxster Red"
"Cameron Milne","10","10","949","","6","6","0.177","","14.637","1 Lap","6","1080.092","2","139.776","69.025","53.595","16.08","0","X","17 Shelby GT350 Blue"
"Landon McMath","11","11","94","","12","12","0.257","","14.894","1 Lap","6","1115.691","6","140.033","68.898","51.885","16.08","0","X","16 Mustang GT White"
"Chris Marini","12","12","151","","9","9","0.606","","15.500","1 Lap","6","1093.848","5","140.639","68.601","52.921","16.08","0","X","10 Camaro SS Orange"
"David Melin","13","13","35","","7","7","0.843","","16.343","1 Lap","6","1092.811","1","141.482","68.192","52.972","16.08","0","X","13 135i Grey"
"Sam Sun","14","14","111","","19","19","0.901","","17.244","6.536","6","1140.467","5","142.383","67.761","50.758","16.08","0","X","15 911 Turbo Blue"
"Eddy Hiraoka","15","15","402","","5","5","0.302","","17.546","2 Laps","5","954.045","3","142.685","67.617","50.564","13.4","0","X","04 350Z Black"
"Tom Trauger","16","16","0","","18","18","2.069","","19.615","2 Laps","5","1112.097","3","144.754","66.651","43.378","13.4","0","X","12 M3 White"
"Anthony Fabia","17","17","88","","13","13","0.611","","20.226","18.434","6","1152.365","6","145.365","66.371","50.234","16.08","0","X","93 911 Black"
"John Meeker","18","18","2","","15","15","0.621","","20.847","16.668","6","1150.599","6","145.986","66.089","50.311","16.08","0","X","14 M235i Black"
"erico mendoza","19","19","7","","14","14","0.953","","21.800","30.853","6","1164.784","5","146.939","65.66","49.698","16.08","0","X","19 Giulia Quadrifoglio Black"
"Tim Joo","20","20","5","","20","20","1.107","","22.907","2 Laps","5","1023.447","5","148.046","65.169","47.135","13.4","0","X","07 GTI Grey"
"- 7040039 -","21","21","-??-","","16","16","0.365","","23.272","2 Laps","5","1024.693","5","148.411","65.009","47.078","13.4","0"
"Juan Mendoza","22","22","978","","17","17","1.632","","24.904","47.236","6","1181.167","5","150.043","64.302","49.009","16.08","0","X","85 190E Multicolor"
"Dino Mendoza","23","23","24","","21","21","10.683","","35.587","2 Laps","5","1093.215","3","160.726","60.028","44.127","13.4","0","X","87 190E Silver"
