"Event ID","Event Name","Started At","Ended At"
"280-2147484710-20200208","SV CVR 08-Feb-2020","2020-02-08 16:00:00 UTC","2020-02-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484711","Saturday","1073751973","PROAUTOSPORTS 3","Practice","2020-02-08 20:00:00 UTC","2020-02-08 20:16:35 UTC","PROVISIONAL","6","https://racehero.io/events/sv-cvr-08-feb-2020/results/1073751973"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Ron Ballard","1","1","93","GTO","1","1","","","","0","2","417.702","1","115.299","83.678","46.196","5.36","0","Audi","R8"
"Greg Dalgarn","2","1","631","GTR","2","1","2.838","","2.838","0","4","677.454","1","118.137","81.668","56.966","10.72","0","BMW","M3"
"Blaine Low","3","2","69","GTO","4","2","4.620","","7.458","2:28.167","3","565.869","1","122.757","78.594","51.15","8.040000000000001","0","Chev","Stock Car"
"Dale Chandler","4","2","14","GTR","3","2","0.006","","7.464","2:32.742","5","830.196","1","122.763","78.59","58.107","13.4","0","Chev","Corvette"
"David Koszarek","5","1","231","PS2","6","1","0.783","","8.247","0","4","707.876","1","123.546","78.092","54.518","10.72","0","BMW","325"
"Hurley Hatch","6","3","13","GTR","13","3","0.930","","9.177","3:36.515","5","893.969","2","124.476","77.509","53.962","13.4","0","Chevrolet","Speed Truck"
"Rick Touton","7","1","961","PS1","5","1","1.132","","10.309","0","6","965.914","1","125.608","76.81","59.931","16.080000000000002","0","BMW","M3"
"Jeremy Easley","8","3","907","GTO","14","","1.491","","11.800","8:21.45","4","919.152","3","127.099","75.909","41.987","10.72","0","Ford","Boss 302"
"Jonathan Greenfeld","9","1","64","PS3","7","1","1.520","","13.320","0","5","859.759","1","128.619","75.012","56.109","13.4","0","BMW","E30"
"Elliott Freireich","10","1","30","GTU","11","1","1.242","","14.562","0","5","916.562","3","129.861","74.295","52.631","13.4","0","Ford","Spec Racer"
"John Atkinson","11","4","64","GTO","14","3","0.908","","15.470","8:26.018","3","923.72","2","130.769","73.779","31.334","8.040000000000001","0","Chevrolet","Corvette"
"Daniel Puchek","12","2","1","PS3","8","2","1.450","","16.920","1:28.894","5","948.653","1","132.219","72.97","50.851","13.4","0","Mazda","MX5 CUP"
"Ronald Wilson","13","1","58","PS4","12","2","3.047","","19.967","0","4","817.166","3","135.266","71.326","47.227","10.72","0","Mazda","Miata"
"James Sample","14","2","28","PS2","10","2","3.490","","23.457","4:25.855","5","973.731","4","138.756","69.532","49.541","13.4","0","Mazda","Miata"
"Lou Molvin","15","2","59","PS4","9","1","2.545","","26.002","2:23.864","5","961.03","4","141.301","68.28","50.196","13.4","0","Mazda","MX5 Miata"
