"Event ID","Event Name","Started At","Ended At"
"280-2147484710-20200208","SV CVR 08-Feb-2020","2020-02-08 16:00:00 UTC","2020-02-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484711","Saturday","1073751977","Purple 3","Practice","2020-02-08 22:05:00 UTC","2020-02-08 22:23:27 UTC","PROVISIONAL","7","https://racehero.io/events/sv-cvr-08-feb-2020/results/1073751977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Jonathan Powell","1","1","15","","4","4","","","","0","7","1020.997","5","132.388","72.877","66.147","18.76","0","X","18 R8 Black"
"Michael Szal","2","2","313","","1","1","0.030","","0.030","0 Laps","7","1015.56","1","132.418","72.86","66.501","18.76","0","X","15 Lancer Evolution Blue"
"Jason Williams","3","3","25","","3","3","0.512","","0.542","4 Laps","3","463.612","1","132.93","72.58","62.432","8.040000000000001","0","X"
"Joel Corona","4","4","808","","2","2","0.956","","1.498","0 Laps","7","1004.811","3","133.886","72.061","67.213","18.76","0","X","16 MX-5 Miata Red"
"Nancy Voss","5","5","718","","6","6","3.850","","5.348","2 Laps","5","764.199","2","137.736","70.047","63.125","13.4","0","X","17 Boxster Red"
"Scott Frakes","6","6","329","","5","5","1.242","","6.590","21.429","7","1042.426","6","138.978","69.421","64.787","18.76","0","X","97 Mustang Cobra White"
"David Voss","7","7","2","","7","7","0.276","","6.866","4 Laps","3","764.228","1","139.254","69.283","37.874","8.040000000000001","0","X","17 F-Type R Convertible White"
"Chris Marini","8","8","151","","9","9","0.532","","7.398","55.747","7","1076.744","3","139.786","69.02","62.722","18.76","0","X","10 Camaro SS Orange"
"Landon McMath","9","9","94","","10","10","3.406","","10.804","1:20.925","7","1101.922","4","143.192","67.378","61.289","18.76","0","X","16 Mustang GT White"
"erico mendoza","10","10","7","","15","15","0.046","","10.850","1 Lap","6","972.041","5","143.238","67.356","59.553","16.080000000000002","0","X","19 Giulia Quadrifoglio Black"
"Tom Trauger","11","11","0","","12","12","0.200","","11.050","1 Lap","6","954.859","3","143.438","67.263","60.625","16.080000000000002","0","X","12 M3 White"
"Cameron Milne","12","12","949","","8","8","1.120","","12.170","1 Lap","6","966.318","2","144.558","66.741","59.906","16.080000000000002","0","X","17 Shelby GT350 Blue"
"Eddy Hiraoka","13","13","402","","11","11","0.181","","12.351","2 Laps","5","818.842","2","144.739","66.658","58.912","13.4","0","X","04 350Z Black"
"- 7040039 -","14","14","-??-","","14","14","2.158","","14.509","0.942","6","1021.939","4","146.897","65.679","56.645","16.080000000000002","0"
"Anthony Fabia","15","15","88","","13","13","1.242","","15.751","4 Laps","3","535.215","2","148.139","65.128","54.079","8.040000000000001","0","X","93 911 Black"
"Juan Mendoza","16","16","978","","16","16","4.752","","20.503","2 Laps","5","892.571","2","152.891","63.104","54.046","13.4","0","X","85 190E Multicolor"
"- 1870628 -","17","17","-??-","","17","17","11.267","","31.770","3 Laps","4","988.431","1","164.158","58.773","39.044","10.72","0"
"Dino Mendoza","18","18","24","","18","18","2.172","","33.942","3 Laps","4","798.275","1","166.33","58.005","48.344","10.72","0","X","87 190E Silver"
