"Event ID","Event Name","Started At","Ended At"
"280-2147484710-20200208","SV CVR 08-Feb-2020","2020-02-08 16:00:00 UTC","2020-02-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484711","Saturday","1073751967","Purple 1","Practice","2020-02-08 17:35:00 UTC","2020-02-08 17:53:01 UTC","PROVISIONAL","5","https://racehero.io/events/sv-cvr-08-feb-2020/results/1073751967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Jesse O'Hara","1","1","510","","15","15","","","","0","5","917.265","4","129.806","74.326","52.591","13.4","0","X","18 TTRS Grey"
"Jonathan Powell","2","2","15","","4","4","5.132","","5.132","0 Laps","5","911.631","3","134.938","71.5","52.916","13.4","0","X","18 R8 Black"
"Michael Szal","3","3","313","","5","5","0.851","","5.983","3.22","4","920.485","2","135.789","71.051","41.926","10.72","0","X","15 Lancer Evolution Blue"
"Joel Corona","4","4","808","","13","13","2.494","","8.477","29.448","5","946.713","5","138.283","69.77","50.955","13.4","0","X","16 MX-5 Miata Red"
"Scott Frakes","5","5","329","","10","10","1.400","","9.877","16.158","5","933.423","4","139.683","69.071","51.681","13.4","0","X","97 Mustang Cobra White"
"Nancy Voss","6","6","718","","12","12","0.909","","10.786","23.275","5","940.54","4","140.592","68.624","51.29","13.4","0","X","17 Boxster Red"
"Cameron Milne","7","7","949","","1","1","0.598","","11.384","0 Laps","5","910.473","2","141.19","68.333","52.983","13.4","0","X","17 Shelby GT350 Blue"
"Eddy Hiraoka","8","8","402","","6","6","0.523","","11.907","2.224","5","919.489","2","141.713","68.081","52.464","13.4","0","X","04 350Z Black"
"David Melin","9","9","35","","18","","0.501","","12.408","1:22.947","4","1000.212","3","142.214","67.841","38.584","10.72","0","X","13 135i Grey"
"Jason Williams","10","10","25","","8","8","2.977","","15.385","1 Lap","4","818.214","3","145.191","66.45","47.166","10.72","0","X"
"Ross Barnett","11","11","16","","17","","1.138","","16.523","1:21.903","4","999.168","3","146.329","65.934","38.624","10.72","0","X","03 M3 E46 Grey"
"Anthony Fabia","12","12","88","","14","14","1.408","","17.931","1 Lap","4","844.566","4","147.737","65.305","45.694","10.72","0","X","93 911 Black"
"Landon McMath","13","13","94","","3","3","0.733","","18.664","1:10.714","5","987.979","5","148.47","64.983","48.827","13.4","0","X","16 Mustang GT White"
"Chris Marini","14","14","151","","16","16","0.898","","19.562","2 Laps","3","744.539","3","149.368","64.592","38.875","8.040000000000001","0","X","10 Camaro SS Orange"
"erico mendoza","15","15","7","","7","7","0.650","","20.212","53.519","5","970.784","5","150.018","64.312","49.692","13.4","0","X","19 Giulia Quadrifoglio Black"
"Juan Mendoza","16","16","978","","2","2","1.776","","21.988","1 Lap","4","842.895","1","151.794","63.56","45.785","10.72","0","X","85 190E Multicolor"
"John Meeker","17","17","2","","22","","0.280","","22.268","3 Laps","2","741.71","1","152.074","63.443","26.016","5.36","0","X","14 M235i Black"
"Tom Trauger","18","18","0","","19","","2.604","","24.872","2 Laps","3","889.535","2","154.678","62.375","32.538","8.040000000000001","0","X","12 M3 White"
"- 7040039 -","19","19","-??-","","20","","0.944","","25.816","2 Laps","3","904.418","2","155.622","61.996","32.003","8.040000000000001","0"
"Sam Sun","20","20","111","","21","","1.054","","26.870","2 Laps","3","908.704","1","156.676","61.579","31.852","8.040000000000001","0","X","15 911 Turbo Blue"
"Dino Mendoza","21","21","24","","9","9","7.430","","34.300","1 Lap","4","898.77","3","164.106","58.791","42.939","10.72","0","X","87 190E Silver"
"Tim Joo","22","22","5","","11","11","0.776","","35.076","1.05","4","918.315","3","164.882","58.515","42.025","10.72","0","X","07 GTI Grey"
